"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Master III","Schu Macher88","#PP98GL890","كبير",7597,3798
2,8,0,"Master III","Rasye","#28RGQPUPC","القائد",7500,3750
3,0,0,"Master II","mattia","#VQC0UULV","قائد مساعد",7028,3514
4,0,16,"Challenger I","ZerkWGF","#V9VLURUVQ","كبير",5066,2533
5,0,0,"Challenger I","Gio24","#U2U22UV20","كبير",5065,2532
6,0,0,"الساحة 13","Marco","#G8QQUC0U","عضو",4465,2232
7,0,0,"الساحة 10","Tizzio","#QQLV8PUGU","كبير",3036,1518
8,0,0,"الساحة 9","miki","#JCP8GVLGV","عضو",2701,1350
9,0,0,"الساحة 9","ttghh","#U8Y0RURVL","كبير",2692,1346
10,0,0,"الساحة 9","account perso","#LPR99QQCR","عضو",2600,1300
