"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,820,0,"Royal Champion","guizin","#2CVGCCJ2","副首领",9000,4500
2,112,120,"Royal Champion","denny","#JCJLGUP8","长老",9000,4500
3,451,30,"Grand Champion","Bruno Mesquita","#8CGU9U9U","首领",8802,4401
4,437,160,"Grand Champion"," Neves ","#20GRY20","长老",8747,4373
5,407,360,"Master III","Death Note","#8Y8CPVUVV","长老",7903,3951
6,172,240,"Master III","guerreiros","#LR98Y99Q","成员",7798,3899
7,32,40,"Master III","jonathan santos","#88G9V9GYJ","长老",7790,3895
8,367,0,"Master III","jeferson.terra","#98L2GC2GJ","成员",7736,3868
9,390,440,"Master III","Kelvin","#2CLQQCPR8","长老",7702,3851
10,38,160,"Master III","nunes","#LVQ8GQPC9","成员",7619,3809
11,72,240,"Master III","sl4de","#8L220PQUP","副首领",7573,1893
12,176,0,"Master II","Nati","#P02GVPCVG","长老",7333,1833
13,262,0,"Master II","zica","#2Q2R2RV2J","成员",7274,1818
14,0,0,"Master II","PNCdo6","#YJ2U0LJQL","副首领",7258,1814
15,18,230,"Master II","Slade","#888P0QRY9","长老",7224,1806
16,244,400,"Master II","juliano","#2C9C9C8CV","长老",7179,1794
17,62,120,"Master II","♡ COROTE♡","#G2P8PJVG0","成员",7162,1790
18,0,0,"Master II","taciba","#8ULG2YVJ","副首领",7151,1787
19,148,154,"Master II","CHBSampaio","#LGGJGJPU2","成员",7130,1782
20,48,160,"Master II","vouteganhei","#9YUUG999P","成员",7121,1780
21,574,376,"Master II","Impeldown","#G98Q0J","成员",7116,853
22,0,0,"Master II","warlley","#8V2GCJVJ2","成员",7091,850
23,0,40,"Master II","The Bad Boy","#CYCPC828","成员",7059,847
24,36,120,"Master II","J A X","#22UV0CLVY","成员",7057,846
25,108,440,"Master II","Matheus Araujo","#2G28VUJ0G","成员",7022,842
26,0,0,"Master I","Gustavo☆","#2LRY08LU","长老",6839,820
27,22,160,"Master I","Apoliom","#QRL2RJ9PY","成员",6817,818
28,200,200,"Master I","lukinha","#2JP8LPP8R","成员",6811,817
29,239,400,"Master I","vininho779","#8LQLUPUL9","成员",6775,813
30,134,448,"Master I","✓jaque✓gamer✓","#VUG8JUVPY","成员",6767,812
31,168,280,"Master I","Nunesfc","#GVY0RV0LC","成员",6738,673
32,8,0,"Master I","lord frank","#G2J2J92VY","成员",6711,671
33,0,0,"Master I","eric","#VURP0VGV","成员",6646,664
34,261,288,"Master I","aryastark","#UR98QP20R","成员",6638,663
35,0,0,"Master I","bernardinfuguet","#Q282Y2G8J","成员",6626,662
36,0,0,"Master I","fenix1.0","#UYC0LQUYY","长老",6620,662
37,59,120,"Master I","portugas d. ace","#2LJL8PJC9","成员",6595,659
38,0,0,"Master I","TETEUUUIUI","#VL20PC20R","成员",6586,658
39,94,120,"Master I","_Dryadula_","#QPLUCC0JY","成员",6582,658
40,201,280,"Master I","sr.SAM","#YJRYJU2R2","成员",6581,658
41,466,400,"Master I","cj","#U09V2PJLP","成员",6561,196
42,0,0,"Master I","Khewel","#9JQ2YYVUP","成员",6530,195
43,508,480,"Master I","Queridao","#PR822YUGC","成员",6502,195
44,26,40,"Challenger III","Ronan","#YCLVULCPP","成员",6442,193
45,13,0,"Challenger III","MANDRAKE 024","#8RP2P9LCQ","成员",6248,187
46,86,120,"Challenger III","mlk zika54","#JUYJGYJL9","成员",6246,187
47,8,160,"Challenger III","Camali","#VLJULYP98","成员",6194,185
48,0,0,"Challenger III","nivel 1 yt","#PY2Y82JGQ","成员",6095,182
49,98,240,"Challenger III","Mafiazul157","#9JCP280PU","成员",6071,182
50,17,40,"Challenger III","Ribamar","#U8QR9900V","成员",6063,181
