"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","樹熊哥哥","#V0080LL","Member",9000,4500
2,60,0,"Royal Champion","方吉","#PCQCYGG2G","Elder",9000,4500
3,328,0,"Grand Champion","BsoHon","#2PLGRCYPL","Member",8729,4364
4,0,0,"Grand Champion","Kero","#CJPGPGC","Member",8532,4266
5,356,0,"Grand Champion","Yoha垃圾Supercell","#J9PJ2RJQ","Member",8530,4265
6,0,0,"Champion","嬲嬲豬","#80YCLQPUR","Member",8228,4114
7,62,0,"Champion","天神之龍","#V2V00V2C","Elder",8217,4108
8,18,0,"Champion","vegetable","#QQV2RY2J","Leader",8176,4088
9,0,0,"Champion","( ˘ ³˘)♥︎モーテイス","#LP2R0J2V","Member",8147,4073
10,56,200,"Champion","fff","#8CRUCLPVC","Member",8086,4043
11,88,200,"Champion","dn the best","#8UUUG08RV","Member",8031,2007
12,96,80,"Champion","REXBOY","#YR0Q2V8V","Member",8004,2001
13,135,0,"Champion","HaHa","#9QLV2PLPG","Member",8000,2000
14,214,0,"Master III","James","#20GRR2V8","Elder",7827,1956
15,24,0,"Master III","神莊","#99LG9QRU","Co-leader",7788,1947
16,0,0,"Master III","mart","#UCUJV28U","Member",7678,1919
17,84,0,"Master III","siubear","#202U2YPJC","Co-leader",7566,1891
18,182,280,"Master III","快樂的小麻雀","#PC888LJPQ","Member",7554,1888
19,120,0,"Master III","samson","#2QRJQYQJ","Elder",7527,1881
20,76,160,"Master III","[Cr(NH_3)_6]^2+","#GYRU200V0","Member",7520,1880
21,0,0,"Master II","Brian","#PQG9QLJRQ","Member",7262,871
22,16,0,"Master II","衝上雲霄","#PGYQJ00","Member",7117,854
23,0,0,"Master II","Reagan_sai","#9Q8UQ2RU","Elder",7090,850
24,60,30,"Master II","英雄","#2UJ0VL2CR","Elder",7087,850
25,0,0,"Master II","王者","#8V0QQGYG0","Member",7030,843
26,0,0,"Master II","Manfungg","#200U0UR2P","Elder",7025,843
27,102,280,"Master II","Nin","#J92RQLPU","Member",7000,840
28,0,0,"Master I","allenyip","#PRPV2GU8J","Member",6917,830
29,214,296,"Master I","Derek11221","#8CPY9RR9","Member",6799,815
30,0,0,"Master I","NOOB","#RP02JGQGJ","Member",6771,812
31,58,120,"Master I","running man","#PQ9QPGL8P","Member",6650,665
32,0,0,"Master I","dolcaryne","#88G9G9QG9","Member",6612,661
33,0,0,"Master I","gkj","#P8RJ8CP80","Member",6595,659
34,0,0,"Master I","julien","#PG89UCYG8","Member",6590,659
35,50,200,"Master I","ailjo","#QRYG82VRU","Member",6500,650
36,0,0,"Challenger III","malcolm683","#PQYL2QJQC","Member",6414,641
37,8,40,"Challenger III","HK_CWonggggg","#QJQQ229PQ","Member",6267,626
38,267,432,"Challenger III","傑少","#8VYJ2P9YQ","Member",6205,620
39,0,0,"Challenger III","anisthdev","#CUPLVVL2G","Member",6204,620
40,0,0,"Challenger III","rc lee","#9VL9JJ28","Elder",6180,618
41,0,0,"Challenger III","孑一個","#YVL0G080C","Member",6139,184
42,0,0,"Challenger III","Mor suk","#8Y2G90U2P","Member",6064,181
43,32,80,"Challenger III","HumbleBoi","#Q09UQ0YUL","Member",6054,181
44,28,200,"Challenger III","shun","#VY0Y0J2LC","Member",6039,181
45,0,0,"Challenger III","Bryce","#RJP0QGUVL","Member",6000,180
46,226,312,"Challenger II","衝衝衝！","#RPLUYQ9JL","Member",5850,175
47,0,0,"Challenger II","冰之神","#UPLU2L0CJ","Member",5630,168
48,70,120,"Challenger II","遊戲之王","#8VRGQP2Y0","Member",5591,167
49,0,0,"Challenger II","gg","#RLULL9GY0","Member",5500,165
