"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,72,"Master III","Bing Chilling","#P0UVQG99J","成员",7752,3876
2,58,0,"Master III","vincent zheng","#8UUGC2LL","长老",7737,3868
3,0,0,"Master III","¿???? s4po","#J0QCQGRUP","长老",7558,3779
4,0,0,"Master III","Catchingfire","#Q20289GU","长老",7524,3762
5,0,0,"Master II","Clash King","#2G98R0G00","副首领",7328,3664
6,20,10,"Master II","训练师洋名","#9J8LLPQU2","成员",7077,3538
7,0,0,"Master I","Terry_V74","#JQVQYQ8PU","成员",6930,3465
8,0,0,"Master I","keyner","#R9G9YGY0V","成员",6656,3328
9,0,0,"Master I","ZJW","#9G8G90GYL","成员",6583,3291
10,28,0,"Master I","gost","#Q82LC880G","成员",6578,3289
11,0,0,"Challenger III","Angel EVOS","#RYQYCY8JP","成员",6319,1579
12,0,0,"Challenger III","Joseph","#88GRQCCL","首领",6127,1531
13,0,0,"Challenger III","T0PP0","#2Q009U8PR","长老",6093,1523
14,0,0,"Challenger III","Idk","#LGU0QQCPU","成员",6010,1502
15,0,30,"Challenger II","ToadGamer246","#2QJRV2GU","成员",5864,1466
16,0,0,"Challenger II","Yousuf","#U8V9Y0LQ9","成员",5850,1462
17,0,0,"Challenger II","ion","#2PC0RC8J","副首领",5697,1424
18,0,0,"Challenger II","i̸s̸i̸b̸e̸a̸&lt;̸3","#PLJU0P09","长老",5621,1405
19,0,0,"Challenger II","Party Goblin","#CPPVL9P98","成员",5532,1383
20,0,0,"Challenger I","Anonymous","#9P0VU8V9","副首领",5425,1356
21,0,0,"Challenger I","Cristopher","#VQPCC8PY","副首领",5419,650
22,0,0,"Challenger I","swagking618","#92GRCLPR","长老",5393,647
23,0,0,"Challenger I","masterjun","#VQPU220J","副首领",5367,644
24,16,20,"Challenger I","xxLEGENDARYxx","#8R82UU222","成员",5354,642
25,0,0,"Challenger I","RadiantX","#C0PGPPCRU","成员",5336,640
26,0,0,"Challenger I","Junston","#8V09CUGJ","副首领",5333,639
27,0,0,"Challenger I","Carange","#9JLQVUJQ8","副首领",5330,639
28,0,0,"Challenger I","Dumb master","#JQRJLVCP","成员",5207,624
29,0,0,"Challenger I","John","#PC2GP9JPV","长老",5075,609
30,0,0,"Challenger I","Good :)","#C8VJGY022","成员",5030,603
31,0,0,"竞技场 14","Cosnic","#GYCC88VCG","成员",4690,469
32,0,0,"竞技场 12","EnriqueAmigo","#RUJ2L2RU0","长老",3954,395
33,0,0,"竞技场 12","zarius","#RCLR00RYR","副首领",3900,390
34,0,0,"竞技场 14","Virtue is thicc","#8GU0C0CL","成员",4871,487
35,0,0,"竞技场 13","Mackiroony","#98L2JQ9J","副首领",4373,437
36,0,0,"竞技场 11","Clownshoe","#L0UR08UU9","副首领",3631,363
37,0,0,"竞技场 12","theonlyonemoi","#RUV9Y8VQU","副首领",3956,395
38,0,0,"竞技场 3","Howard","#RJ8Y9GLU0","副首领",867,86
