"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","SkyRainbowM","#RGUC8JQ","Co-leader",9000,4500
2,180,0,"Grand Champion","Masta J","#L0LRL2Y","Leader",8822,4411
3,165,0,"Grand Champion","gg","#L0L9YJQQ","Co-leader",8530,4265
4,52,80,"Master III","kevin13","#CJC9ULJ0C","Member",7703,3851
5,0,0,"Master III","akira","#2VJQY8YGG","Member",7668,3834
6,24,10,"Master III","JuicyJuice","#CVYVP92","Co-leader",7571,3785
7,86,217,"Master III","Dartrex","#J0UQLULLC","Member",7560,3780
8,0,0,"Master III","thepunishers","#RUR202G","Elder",7522,3761
9,0,0,"Master II","GG3","#9VG8RLLYG","Elder",7463,3731
10,0,0,"Master II","⛄⛄","#28C0Q2U0J","Elder",7300,3650
11,0,0,"Master II","fredirps","#GUCLQ8RP","Member",7290,1822
12,88,160,"Master II","DemonKiller","#PVG2V2G20","Member",7243,1810
13,0,0,"Master II","SenderLumi","#PV92C0GP0","Member",7118,1779
14,0,0,"Master II","CallMeDaddy","#9RYLYQPCJ","Member",7059,1764
15,94,120,"Master II","Master Woo","#C9U8PRLR","Elder",7058,1764
16,0,0,"Master II","FrankTheTank","#RU29YPU","Elder",7032,1758
17,0,0,"Master II","brajesh","#82R0029PJ","Member",7010,1752
18,0,0,"Master I","Sparta","#8YGR9P0P","Member",6958,1739
19,0,0,"Master I","Son Ronin 2","#2PLYJPGRL","Member",6769,1692
20,18,0,"Master I","VidhyaV007","#Y92JJRJVU","Member",6715,1678
21,34,0,"Master I","Bigwormjerm","#UY900P90","Co-leader",6708,804
22,0,0,"Master I","mushuroom","#8C0JJJV82","Member",6676,801
23,0,0,"Master I","adhi","#PQGPCJU2Y","Member",6653,798
24,8,0,"Master I","Cam","#89JV90JP","Elder",6522,782
25,0,0,"Challenger III","ConCealedChaos7","#PPGGC00QU","Member",6461,775
26,0,0,"Challenger III","soldierboy5280","#99G2PUVP","Member",6421,770
27,0,0,"Challenger III","Trainer Marz","#LJ0J8GPGP","Member",6334,760
28,0,0,"Challenger III","NoobDaddy","#Y9Y2GCJGY","Co-leader",6241,748
29,68,160,"Challenger III","Stingray 0129","#C9VP909YR","Member",6174,740
30,0,0,"Challenger III","FightMeIfYouGay","#R98GV9G09","Member",6110,733
31,26,0,"Challenger III","Jeff Hogleberg","#QCQ8CPUQ","Member",6097,609
32,0,40,"Challenger III","Tokio","#JYL9CQJ90","Member",6001,600
33,0,0,"Challenger III","Racerx","#8028Q9VG","Elder",6000,600
34,0,0,"Challenger II","nachou¹¹27","#U9UYYJQLJ","Member",5823,582
35,0,0,"Challenger II","Insanity","#R99VV2Y20","Member",5796,579
36,0,0,"Challenger II","Stephanie","#2YQVGJGV8","Member",5696,569
37,24,80,"Challenger II","speedman","#JY9LCJVUV","Member",5511,551
38,0,0,"Challenger I","gabriel360.","#JVLCYJVU","Member",5332,533
39,0,0,"Challenger I","BLEAIND","#QPYRJ9YGJ","Member",5270,527
