"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","IMAD ALDEN","#2V88QR0LQ","عضو",7514,3757
2,0,10,"Master II","âBõ zãmñ♡","#28VCJPCQL","عضو",7273,3636
3,0,0,"Challenger II","Ameer","#9Y0UUVLLP","القائد",5663,2831
4,0,0,"Challenger I","SLAYER","#9PVYVPGG","عضو",5420,2710
5,0,0,"Challenger I","said hassan","#98CPV9GVQ","عضو",5151,2575
6,0,0,"Challenger I","ŝøĥăíb $h","#8LV02QLPG","عضو",5149,2574
7,10,0,"Challenger I","The Dark ShaDow","#22PQCCY0J","عضو",5038,2519
8,0,0,"الساحة 13","عبادة الشرباتي","#P8GRQV0R","عضو",4230,2115
9,0,0,"الساحة 11","ward","#Y09U02RL","عضو",3661,1830
10,0,0,"الساحة 11","عامر الشرباتي","#990YQJ9YG","عضو",3421,1710
11,0,0,"الساحة 12","ESSA_PRO_999","#2PPGL8JC0","عضو",3715,928
12,0,0,"الساحة 12","abo alreshq","#2QL0U9QVU","عضو",4001,1000
13,0,0,"الساحة 12","انا فلسطيني","#2LVPY0QVG","عضو",3891,972
14,0,0,"الساحة 12","محمود ج","#LQQPJ8PU","كبير",3956,989
15,0,0,"الساحة 10","L.messi","#92UVR00U9","عضو",3079,769
16,0,0,"الساحة 12","سوكا عرب 48","#2QGJRYPRV","كبير",4001,1000
17,0,0,"الساحة 12","ME7SEN.8V.4,4","#UV82YRRL","كبير",3971,992
18,0,0,"الساحة 11","azmi","#92QYG8C8R","عضو",3546,886
19,0,0,"الساحة 11","€¥JÖKER€¥","#88VJ9GJR8","عضو",3528,882
20,0,0,"الساحة 11","ALN.BOYSS.7","#8JVCJCGJV","عضو",3612,903
