"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,416,410,"Royal Champion","월로","#LYGVC9Q8Y","Aîné",9000,4500
2,285,560,"Royal Champion","두부다현","#2Q0CUJQCU","Membre",9000,4500
3,300,0,"Royal Champion","Elbow","#2PQCJQG02","Chef",9000,4500
4,312,40,"Royal Champion","InFinite","#2J9UYR2PC","Chef adjoint",9000,4500
5,448,520,"Royal Champion","SIMUL","#PLJCR2URU","Membre",9000,4500
6,28,0,"Royal Champion","●귀차니즘●","#9P022GVG9","Aîné",9000,4500
7,116,0,"Royal Champion","LISIANTHUS","#9URVPJ9UG","Membre",9000,4500
8,46,0,"Royal Champion","KOREA NO.1","#P9P8YRCJ0","Membre",9000,4500
9,260,0,"Royal Champion","마세라티2","#2J8C89C9G","Aîné",9000,4500
10,170,360,"Royal Champion","변선우","#LP2PG2Q9","Aîné",9000,4500
11,10,0,"Royal Champion","나이스","#8PJ8VY2UL","Membre",9000,2250
12,78,180,"Royal Champion","셀틱붕어빵","#PLJU09UVY","Membre",9000,2250
13,8,0,"Royal Champion","『MysTic』","#Q2UUG0LR","Membre",9000,2250
14,0,0,"Royal Champion","COSMOS111","#2LC2YLCQY","Membre",9000,2250
15,0,0,"Royal Champion","⚡LightCrossBow⚡","#YLJLYVGV","Aîné",9000,2250
16,10,0,"Royal Champion","22COMET","#2LL8RGL08","Aîné",9000,2250
17,302,280,"Grand Champion","Archer's Arrow","#VJG8U2Y8Y","Aîné",8915,2228
18,0,0,"Grand Champion","BqBoo","#L90UQQ0UQ","Membre",8587,2146
19,0,0,"Grand Champion","オヨンジュン","#QLJRVJQYJ","Aîné",8500,2125
20,113,640,"Champion","이세돌","#2GP0UPLC","Aîné",8357,2089
21,18,0,"Champion","우연희","#UY9P0VYP0","Aîné",8301,996
22,0,0,"Champion","빠삐코","#UUC9PJ2JL","Membre",8268,992
23,0,0,"Champion","⭐NS l Snipy⭐™️","#22J9GCR2L","Membre",8225,987
24,10,80,"Champion","Mini Noah","#L08Q0JPPL","Membre",8173,980
25,130,240,"Champion","민성","#YC202092U","Aîné",8154,978
26,166,0,"Champion","Hard","#YC2JGVL8Y","Aîné",8092,971
27,440,560,"Champion","Ð.I.Å.B.L.Ø","#LRVG09G80","Membre",8070,968
28,0,0,"Champion","이제원","#2J920P9YU","Membre",8059,967
29,8,40,"Champion","꼬맹이","#2QGJ9QJ0G","Membre",8000,960
30,100,0,"Master III","break of 12","#UPGUYRL9C","Membre",7545,905
31,56,80,"Master III","KINGBAYERN","#2R2YRR9JG","Membre",7504,750
32,0,0,"Master III","리바이어던","#22U9UQUR","Membre",7502,750
33,0,0,"Master II","셀카포즈","#89C20YPPY","Membre",7304,730
34,150,40,"Master II","crewone","#JYQ20UYRJ","Membre",7262,726
35,26,40,"Master II","P.E.K.K.A","#Y2JCJYLVU","Chef adjoint",7156,715
36,54,160,"Master I","Gurong","#88R9YJ8YG","Membre",6910,691
37,10,0,"Master I","비욘드챔피언","#PLJQVQCC","Membre",6877,687
38,0,0,"Master I","Love❣️","#P9V8J09UJ","Membre",6654,665
39,0,0,"Challenger III","tlqkf","#U9U9GLJGP","Membre",6412,641
