"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,294,0,"Grand Champion","HorHay","#2V9YUP200","Co-leader",8684,4342
2,58,0,"Champion","Andrew","#929VR2C8","Co-leader",8317,4158
3,0,0,"Champion","kinzo","#J8Q22PUYG","Member",8184,4092
4,154,0,"Champion","neo-007","#2GVRLGQG8","Elder",8061,4030
5,170,240,"Master III","JJ067","#CCGC2P2PR","Elder",7662,3831
6,116,0,"Master III","KINGLEUNITUS81","#2RJ92UQGR","Co-leader",7616,3808
7,0,0,"Master III","sparkys good","#9PRV9QRYC","Member",7605,3802
8,0,0,"Master II","Eric von Mansin","#CLQC8GY8Y","Elder",7479,3739
9,78,0,"Master II","Patrick","#PRR9LQ8L","Co-leader",7380,3690
10,0,0,"Master II","bryce","#J9V0U8G0R","Elder",7357,3678
11,16,170,"Master II","XGeorge FloydX","#GJGJQL9P8","Elder",7214,1803
12,0,0,"Master II","Helen Keller","#22G8GQ80","Member",7151,1787
13,0,0,"Master II","King xerxes","#RR9U2RLG","Co-leader",7106,1776
14,85,160,"Master II","PhillipMcCrevis","#9RGLCYP2V","Member",7060,1765
15,18,0,"Master II","mursch","#2LJJ9RCUL","Elder",7030,1757
16,42,120,"Master II","Mugwump04","#2GRCCGUC9","Elder",7030,1757
17,104,240,"Master I","OGtripleOG","#99Y8Y8J","Member",6736,1684
18,62,80,"Master I","YongSandwich","#8VG28QUQ0","Elder",6692,1673
19,156,144,"Master I","Keegan S","#8L2JY982","Member",6622,1655
20,140,0,"Master I","Crazzy","#9LULRQYQ","Leader",6614,1653
21,256,230,"Master I","Cost Coronet","#VPGGPV9YG","Member",6613,793
22,54,0,"Master I","2joints","#PY29C9J99","Member",6560,787
23,34,80,"Master I","Evan the Great","#29LPQG8V","Member",6555,786
24,136,0,"Master I","KingAnson","#989UCRCY0","Elder",6534,784
25,0,0,"Challenger III","badking","#UVQY9PC0V","Member",6375,765
26,28,280,"Challenger III","1548","#U8RRP9VJ2","Member",6319,758
27,26,0,"Challenger III","TupacTheBaker","#YP8RQL8LU","Member",6304,756
28,0,0,"Challenger III","Doctor Scrin","#PYC8G8P8J","Member",6303,756
29,0,0,"Challenger III","JikoJuice","#PCPUQYG0P","Member",6269,752
30,0,0,"Challenger III","The Windrunner","#2222LLLPQ","Member",6249,749
31,16,40,"Challenger III","Koloton","#JUPY8QGQ2","Member",6142,614
32,0,0,"Challenger III","piht","#JYLV009QV","Member",6139,613
33,0,0,"Challenger III","chris","#YC8RY9L8G","Member",6101,610
34,16,0,"Challenger III","Yup","#CL9PG9LC2","Member",6092,609
35,0,0,"Challenger III","eZ","#PY2CJ99UJ","Member",6064,606
36,0,40,"Challenger II","vegaa:)","#CUQRRVYV9","Member",5888,588
37,62,120,"Challenger II","ben","#P998UQRRU","Member",5841,584
38,74,136,"Challenger II","warrioe","#P88PQGR2L","Member",5667,566
39,8,0,"Challenger II","jorge4346","#QV9JG2JPJ","Member",5655,565
40,0,0,"Challenger II","stickytode","#PL8V9RRC2","Member",5591,559
41,0,0,"Challenger II","Connor","#PLC8LRC9","Member",5590,167
42,0,0,"Challenger I","Oxi","#JRP88QRVJ","Member",5290,158
43,0,40,"Challenger I","manuairballer","#QPYU89UJ","Member",5242,157
44,0,0,"Challenger I","Ceasar","#2JLYCCGRJ","Member",5000,150
45,180,263,"Arena 13","Dig Bick","#8QPJ8Y2G2","Member",4501,135
46,0,0,"Arena 13","mustafa.h","#9URQY9G82","Member",4477,134
47,0,0,"Arena 13","flashwonder","#C92QRPJ8G","Member",4228,126
