"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","barberzoard","#2CV2P0VPC","Leader",9000,4500
2,0,0,"Champion","zrr","#9GC82V2L2","Elder",8435,4217
3,0,0,"Champion","nandi","#VU9LU028","Member",8212,4106
4,54,62,"Champion","FromOneDay","#GRRPQL08","Member",8099,4049
5,0,0,"Master III","patrikproo","#P9080GP0Q","Member",7739,3869
6,0,0,"Master II","Monster D","#J0GUP0UPL","Member",7456,3728
7,26,20,"Master II","I'm OG","#UYR0QYP0","Member",7325,3662
8,0,0,"Master II","OBITO","#2JVGQQ0YQ","Member",7169,3584
9,0,0,"Master I","the last yeti","#9QY2QLPVC","Member",6882,3441
10,0,0,"Master I","levente you","#8U0U8289J","Member",6733,3366
11,0,0,"Master I","&lt;c2&gt;Mate23","#L0U8CLRRR","Member",6720,1680
12,20,40,"Master I","Julo","#L9PCL0PGY","Member",6559,1639
13,0,0,"Master I","Botiᵗʰᵉʕ•ᴥ•ʔ","#L2LPRQJPG","Member",6533,1633
14,0,0,"Master I","Igen","#LPGUULCP0","Member",6500,1625
15,0,0,"Master I","mozes","#QG990VJVU","Member",6500,1625
16,74,32,"Challenger III","barnus","#YQLP9UL8J","Member",6353,1588
17,0,0,"Challenger III","Andriska","#8RQG8GJP0","Member",6345,1586
18,0,0,"Challenger III","kancigany","#P29PLYVRU","Member",6254,1563
19,0,0,"Challenger III","MolnárHUN","#9GVRVLL9Y","Member",6188,1547
20,0,0,"Challenger III","puskas den LMH","#2GY8UCYJ9","Member",6108,1527
21,28,40,"Challenger III","El Pumpa","#8V2YURJ0G","Member",6000,720
22,0,0,"Challenger II","David","#8CG2LYGRJ","Member",5952,714
23,0,0,"Challenger II","BenceHUN","#CCLL29VCJ","Member",5846,701
24,16,60,"Challenger II","Daowalliss","#QUJ2U08LY","Member",5805,696
25,0,0,"Challenger II","Older Vinter","#PPVJGJYRY","Member",5744,689
26,0,0,"Challenger II","Ttó97","#JLLLRG8C2","Member",5684,682
27,44,16,"Challenger II","gergHUN","#9U2GQCGGJ","Member",5677,681
28,0,0,"Challenger II","Lukács•","#UP28J8CJP","Co-leader",5643,677
29,0,0,"Challenger II","v.dominik","#CG8R8JJUG","Member",5538,664
30,0,0,"Challenger I","zsombor","#GCGP2QLLG","Member",5377,645
31,0,0,"Challenger I","krisz05","#8YJP89JUQ","Member",5290,529
32,0,0,"Challenger I","Levéd","#YQUU8UU2Q","Member",5273,527
33,0,0,"Challenger I","Legendary man","#8RV0RLULC","Member",5262,526
34,0,0,"Challenger I","beni","#2Q02PYCQ8","Member",5136,513
35,0,0,"Challenger I","kamikazabombom","#PGCQ8G8VU","Member",5124,512
36,0,0,"Challenger I","VGF_Anti_Vok","#P8YYV90JL","Member",5030,503
37,0,0,"Arena 14","Pucu07","#R2Y0JP28Q","Member",4667,466
38,0,0,"Arena 14","laca0011","#P2GYQ9RVQ","Member",4661,466
39,20,40,"Arena 14","Electrodeath","#UG2PG28JC","Member",4630,463
40,0,0,"Arena 10","d€mon$","#CR0PQ8LUJ","Member",3091,309
41,0,0,"Arena 5","Luki97","#V9R2YGGYR","Member",1422,42
