"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","RYO","#V9LR2RL2","Участник",9000,4500
2,0,0,"Champion","陽真","#9JP8PC8P","Участник",8257,4128
3,0,0,"Champion","pittu masapipo","#9L9P00R28","Участник",8115,4057
4,0,0,"Master III","kou_sei","#2UL9VRPJ9","Участник",7653,3826
5,0,0,"Master II","ソロ","#2PPVVCRG","Участник",7095,3547
6,0,0,"Master II","OKAKEN","#LG8QPLJYU","Участник",7057,3528
7,0,0,"Master I","cosmo","#9R9QJJQC","Глава",6948,3474
8,0,0,"Master I","ロビン","#92Q0PRGP","Соруководитель",6709,3354
9,0,0,"Master I","sin","#CULVVRLQ","Участник",6593,3296
10,0,0,"Challenger I","Hidekichi W.R.","#PPPQYCUJJ","Участник",5796,2898
11,0,0,"Challenger I","≡☆BoMoB☆≡","#9UULL92","Участник",5760,1440
12,0,0,"Challenger I","Asian Doll","#8L289PCJR","Участник",5295,1323
13,0,0,"Арена 5","ふろん太","#RU0GJQ2UU","Соруководитель",1322,330
14,0,0,"Арена 1","pittu","#UGL0UUYQG","Участник",0,0
15,0,0,"Арена 1","pittu ｜天沢一夏","#U2RJ8Y9C2","Участник",0,0
