"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Master I","seth","#LL29LGLGC","Leader",6592,3296
2,0,0,"Master I","BlobForLife447","#909CPRJYJ","Co-leader",6581,3290
3,0,0,"Master I","jjp","#2LVQV8QG","Member",6500,3250
4,0,0,"Challenger III","Codon","#GY0YCLJJQ","Elder",6432,3216
5,0,0,"Challenger III","Rubicon","#V8JVYL9LG","Member",6124,3062
6,0,0,"Challenger II","hu6hjass47","#PVG8CJ8GU","Member",5699,2849
7,0,0,"Challenger II","The Looters","#QU2PY28","Co-leader",5677,2838
8,0,10,"Challenger II","IcePac","#UJP88CRQV","Co-leader",5640,2820
9,0,8,"Challenger II","pb and p","#QQQRV20C","Member",5589,2794
10,0,0,"Challenger II","jdjdj","#GQC9CGRQ","Co-leader",5588,2794
11,0,0,"Challenger II","NubbieNubblers","#CP2J8P2YR","Co-leader",5561,1390
12,0,0,"Challenger I","Lamocus","#V8RG09200","Co-leader",5345,1336
13,0,0,"Challenger I","B1ghoss24","#82J8RP9UG","Member",5298,1324
14,0,0,"Challenger I","Majik","#V0JQJ89P0","Member",5284,1321
15,0,0,"Challenger I","The Looters 2","#U0QQPVPJP","Member",5183,1295
16,0,0,"Challenger I","The King","#YQ0VVV8JC","Member",5161,1290
17,0,0,"Arena 13","The BombZ","#YU80Y02GU","Co-leader",4439,1109
18,0,0,"Arena 13","AroundTheWorld","#GRY0RG8G8","Member",4323,1080
19,0,0,"Arena 12","The Bomb","#9YR2YJ2J","Member",4134,1033
20,0,0,"Arena 12","BigBear1","#GRRY9PJ9Q","Co-leader",3976,994
21,0,0,"Arena 11","Rambo#1","#VL92GJLPU","Member",3498,419
22,0,0,"Arena 11","Spinach","#GPJ898P9J","Member",3487,418
23,0,0,"Arena 10","Kestrel","#J0JLQ9PVP","Member",3241,388
24,0,8,"Arena 10","seth 2","#U999CCVC9","Co-leader",3198,383
25,0,0,"Arena 10","JoMan","#UC8GQCL9V","Co-leader",3184,382
26,0,0,"Arena 10","MuffinMan","#QJY2QU22P","Member",3121,374
27,0,0,"Arena 9","supmuW","#9UR20RVCL","Member",2600,312
28,0,0,"Arena 8","Ghostman22","#UJRLYC2CR","Elder",2367,284
29,0,0,"Arena 6","Daddy","#R0G8CP9GC","Member",1868,224
30,0,0,"Arena 6","Historyguy25","#UVRQPUQ00","Co-leader",1848,221
31,0,0,"Arena 6","Coledude","#J99LL900J","Co-leader",1784,178
32,0,0,"Arena 6","oTEmber","#V0C89Y290","Elder",1686,168
33,0,0,"Arena 6","Will","#JYGL0QLCV","Member",1630,163
34,0,0,"Arena 4","JustRice","#UPLV0G998","Member",1150,115
35,0,0,"Arena 1","I LOVE A DOLF","#V8V02RLVG","Member",143,14
36,0,0,"Arena 7","Daarkheart2","#C2PP8VL8G","Member",2196,219
37,0,0,"Arena 6","Awoqen","#UJV2Y2LQ2","Member",1783,178
