"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,88,0,"Royal Champion","Father Jon","#YJQ99PC0","Co-leader",9000,4500
2,48,0,"Royal Champion","oscar","#PYQLU8P9","Member",9000,4500
3,56,120,"Royal Champion","Dude","#20YUPQLRR","Elder",9000,4500
4,36,0,"Royal Champion","Elite Ferris","#22VP0P292","Co-leader",9000,4500
5,34,0,"Royal Champion","Owlguardian","#2PCY9C9JQ","Co-leader",9000,4500
6,88,40,"Royal Champion","Vekzil","#JRJ8PRQPC","Member",9000,4500
7,84,0,"Royal Champion","KushCuisine","#8PL9V0PY","Co-leader",9000,4500
8,78,80,"Royal Champion","qwertyuiopasdfg","#9JG9VYVG","Elder",9000,4500
9,56,0,"Royal Champion","Elite NIKHIL","#LRCCRYPY","Co-leader",9000,4500
10,0,0,"Royal Champion","JD","#2PLLJPUP","Elder",9000,4500
11,62,0,"Grand Champion","super1983","#2GJ9VY2V9","Elder",8624,2156
12,28,0,"Grand Champion","TANK_TANK","#PRUYQR8","Member",8591,2147
13,26,0,"Grand Champion","&lt;c2&gt;Sinatra","#8R2C2RCC","Co-leader",8587,2146
14,38,0,"Grand Champion","Mrpeck","#828PULPGL","Member",8562,2140
15,84,0,"Grand Champion","EliteTaskmaster","#R0PU8JPP","Leader",8500,2125
16,60,0,"Champion","Capt Morgan","#P8J9JU9R","Elder",8317,2079
17,46,0,"Champion","let me win","#2LYQ8Y8JG","Elder",8278,2069
18,0,0,"Champion","Ali","#2UVYG0QRL","Member",8263,2065
19,0,80,"Champion","incógnito","#LGQ282GRP","Member",8236,2059
20,20,0,"Champion","img","#822JGQ02U","Elder",8216,2054
21,18,0,"Champion","minty","#Q9JQJQL","Elder",8152,978
22,98,0,"Champion","Beelzebub","#9QUGLYC9","Member",8118,974
23,42,120,"Champion","Ronald_Trump","#82RPQJ0J","Member",8087,970
24,0,0,"Champion","Caleb","#PYCYQ0R2R","Member",8085,970
25,0,0,"Champion","Winter soldier","#YJY9VPVGU","Member",8030,963
26,0,0,"Master III","Zaddy","#28C2VGJLJ","Co-leader",7784,934
27,28,40,"Master III","johnathan","#YCLU2J8VU","Elder",7744,929
28,0,40,"Master III","gimme vbucks","#Q92J9C98Q","Elder",7742,929
29,112,0,"Master III","Elite ZOMG","#RGLYUVQC","Co-leader",7695,923
30,0,0,"Master III","⚡️Elite⚡️Kebab","#80JQR0GJ","Co-leader",7653,918
31,104,180,"Master III","ThugginJit","#PVCUL8VC9","Elder",7647,764
32,56,170,"Master III","Iffy","#YYP8YR009","Elder",7592,759
33,56,160,"Master III","kingzhid","#PJRPLYL","Member",7556,755
34,44,240,"Master III","bby","#VYRGGJJ2L","Member",7508,750
35,0,0,"Master III","kiler_ethan123","#2L8GY2RL","Elder",7500,750
36,0,0,"Master II","DIO","#Q2QC8GGYU","Elder",7396,739
37,58,0,"Master II","cptunderpants","#29U2GVUCG","Co-leader",7290,729
38,18,40,"Master II","Riaz","#U9PLL8GGL","Elder",7283,728
39,50,120,"Master II","phazey","#VJUVRVYU","Elder",7237,723
40,10,120,"Master II","Skillet303","#90C9JU0QG","Elder",7231,723
41,70,200,"Master II","Apex","#JQ0LCQL00","Elder",7179,215
42,70,40,"Master II","Emskii","#YJRRQVU08","Co-leader",7130,213
43,8,0,"Master II","Spo0ky","#2VYVQRJLL","Elder",7128,213
44,16,80,"Master II","demonblue02","#P2GQQVQYJ","Member",7030,210
45,42,0,"Master I","Prepair2Lose","#Y9UGY8UC","Elder",6849,205
46,0,0,"Master I","hambo","#92RCLYCY","Co-leader",6661,199
47,38,0,"Challenger III","ELITE BRETSB","#8VRLV09P","Co-leader",6391,191
