"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,50,"Champion","Uriur","#22RPQ2L","Lider",8087,4043
2,20,82,"Master III","Toby-Boy","#2RCYVUL","Membro",7696,3848
3,96,0,"Master III","scorbard","#9G98QYP","Ancião",7656,3828
4,0,0,"Master II","MikkelSke","#PYURUG2V","Ancião",7118,3559
5,0,0,"Master I","Pergamontus","#Y0L0LJ9VU","Membro",6653,3326
6,0,0,"Challenger III","d'KruZe","#9GV8LY0L","Membro",6465,3232
7,0,0,"Challenger II","yooo","#Q9QPJCJ8Q","Membro",5955,2977
8,0,0,"Challenger II","Thøfner","#PP8PVLV02","Colíder",5942,2971
9,0,0,"Challenger I","cebor","#8G0YUCP0C","Membro",5264,2632
10,0,0,"Challenger I","Hugxi_70","#PPPUP20UP","Membro",5054,2527
11,0,0,"Challenger I","MYouSick","#UC0U2UC0R","Membro",5032,1258
12,0,0,"Challenger I","Oscar","#PJRGGJG80","Membro",5026,1256
13,0,0,"Arena 13","rubbersloth","#P9YLG8LC9","Membro",4365,1091
14,0,0,"Arena 12","R0biii08","#GY9L2GQGR","Membro",3832,958
15,0,0,"Arena 12","adam","#P9R0YC8RY","Membro",3800,950
16,0,0,"Arena 12","malthe-Emil","#U0JPU9YY2","Membro",3800,950
17,0,0,"Arena 11","dieinhell","#PR2Q98L2V","Membro",3483,870
18,0,0,"Arena 10","clash player","#CRGLCGJYQ","Membro",3149,787
19,0,0,"Arena 10","Tristan","#URJGJVYLV","Membro",3056,764
20,0,0,"Arena 9","daddylongleg","#YC98LGV0G","Membro",2916,729
21,0,0,"Arena 9","youngLeezy","#CVGL2YRVY","Membro",2600,312
22,0,0,"Arena 8","kong Carl","#QQJG9UJCG","Membro",2370,284
23,0,0,"Arena 8","joe mama","#G0GGYUJGQ","Membro",2363,283
24,0,0,"Arena 8","Sub To Me","#U088GR20Q","Membro",2300,276
25,0,0,"Arena 7","lukas mp","#8YQVLCVPV","Membro",2254,270
26,0,0,"Arena 6","kasper","#PY9PGVPLG","Membro",1912,229
27,0,0,"Arena 6","BAMSOS_JUNIOR","#Q0L90YLUJ","Membro",1829,219
28,0,0,"Arena 6","coolbasti","#9QLP289","Membro",1727,207
29,0,0,"Arena 6","mike","#PR8Q209CL","Membro",1600,192
30,0,0,"Arena 6","Rojhat","#UUYU8G2VG","Membro",1600,192
31,0,0,"Arena 5","lil wjay","#UP0QQJGPR","Membro",1415,141
32,0,0,"Arena 5","Carloxd","#JG2PYV9LY","Membro",1328,132
33,0,0,"Arena 4","MaltheSvan","#R990CRJ","Membro",1179,117
34,0,0,"Arena 4","FillipBanan","#JQQQQ9LJ9","Membro",1063,106
35,0,0,"Arena 4","ida","#U0JQRJVUP","Membro",1055,105
36,0,0,"Arena 4","hugu","#LUQYLV8V2","Membro",1030,103
37,0,0,"Arena 4","fch","#UJC0PURCP","Membro",1003,100
38,0,0,"Arena 4","zalán kiraly","#UURCQ988Y","Membro",1000,100
39,0,0,"Arena 3","snitter","#J9V2CY2RR","Membro",842,84
40,0,0,"Arena 3","Brixifar","#VQ08Q9LVR","Membro",732,73
41,0,0,"Arena 3","g i t t e","#U99V9CVLJ","Membro",719,21
42,0,0,"Arena 2","katr849d","#U828QYLQY","Membro",539,16
43,0,0,"Arena 2","legars","#CVLLYPRVP","Membro",525,15
44,0,0,"Arena 2","superdaddy69","#CVGYYVGLU","Membro",480,14
45,0,0,"Arena 2","Wombax","#UR0PYLYCC","Membro",441,13
46,0,0,"Arena 2","AlbertRoulund","#CUUVUQ22Q","Membro",343,10
47,0,0,"Arena 2","otto is good","#L28CVCJ90","Membro",305,9
48,0,0,"Arena 1","hey","#VJCQCGCG9","Membro",297,8
49,0,0,"Arena 1","ged","#UJRJ92U0C","Membro",249,7
50,0,0,"Arena 3","Pro","#V00JGGG0L","Membro",801,24
