"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Grand Champion","luison","#92YUPYRG","首领",8530,4265
2,10,20,"Champion","Max","#2L99LVYPU","副首领",8440,4220
3,10,0,"Champion","goripollo mayor","#2UU08VJ0L","副首领",8426,4213
4,0,0,"Champion","Jesus","#PJJ8J8UJC","成员",8104,4052
5,0,0,"Master III","CarlitoBrigante","#2V8LQPGQ9","副首领",7560,3780
6,0,30,"Master III","baraka","#90QGQJYJ","副首领",7530,3765
7,0,0,"Master III","Emiliano","#RLU2PQY0","成员",7504,3752
8,20,0,"Master III","* JP *","#2U0UJ82L","副首领",7500,3750
9,0,0,"Master II","XghostraiderX","#C2Q8PYGU","成员",7154,3577
10,0,0,"Master II","Vi un Ovni","#YUR000UR","副首领",7154,3577
11,0,20,"Master II","alex2204","#PJLVVLYY2","副首领",7061,1765
12,0,0,"Master II","Sara Ji &lt;3","#LVQPRLYUG","成员",7000,1750
13,0,0,"Master I","EM3R4LD","#22GJUPPPJ","成员",6827,1706
14,0,0,"Master I","jefe souza","#V9J90V0P0","副首领",6673,1668
15,0,0,"Master I","elbichosiuuu","#GGG80QG9Y","副首领",6589,1647
16,0,0,"Challenger III","PABLO","#228CQJGUV","成员",6410,1602
17,0,0,"Challenger III","vicxen","#2LV2GJVLL","副首领",6363,1590
18,0,0,"Challenger III","Sr.Sebas","#Q9YV0PC8","成员",6307,1576
19,0,0,"Challenger III","leftraro","#JLGG8JCLY","成员",6219,1554
20,0,0,"Challenger III","¥©∆Vasquez∆®¥","#CJ8YY0C","长老",6211,1552
21,0,0,"Challenger III","Alexis_MX","#929RC2QC","副首领",6144,737
22,0,0,"Challenger II","eduardo19","#8R2VYUQCU","副首领",5907,708
23,0,0,"Challenger II","TIBURONXM","#20CRY9JQL","副首领",5831,699
24,0,0,"Challenger II","lAbEsTiA","#L0URQL80V","成员",5788,694
25,0,0,"Challenger II","Pateaelrecto78","#U0P0YRGY0","成员",5737,688
26,0,0,"Challenger II","tlapa 22","#22PRQUPC2","成员",5723,686
27,0,0,"Challenger II","Javi_Sarmiento","#P2R82Q2UU","成员",5671,680
28,0,0,"Challenger II","Teoma007","#JQ0RCVL0G","成员",5562,667
29,0,0,"Challenger II","darkfred32","#LJ2R92LRL","成员",5560,667
30,0,0,"Challenger I","Luis","#QP9V9J9Q0","成员",5381,645
31,0,0,"Challenger I","George the King","#U08U2RULR","成员",5374,537
32,0,0,"Challenger I","darkfred32","#PJJCRRLPR","副首领",5231,523
33,0,0,"Challenger I","checho","#2UPUG2U2C","成员",5225,522
34,0,0,"Challenger I","OLIVER❣","#JRQ28J0VQ","成员",5151,515
35,0,0,"Challenger I","ramon.","#R0R0PPRVQ","成员",5137,513
36,0,0,"Challenger I","DAZA_001","#80222GYY","成员",5103,510
37,0,0,"竞技场 14","scorpione","#2GQVGRV0P","成员",4719,471
38,0,0,"竞技场 6","rasputin","#90JGVCRL","副首领",1724,172
39,0,0,"竞技场 13","Dragonita","#2P9YCVUVR","副首领",4455,445
