"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,70,0,"Royal Champion","NDxMigueL96","#2JVRR0UQ","Co-leader",9000,4500
2,10,0,"Royal Champion","TaLaKmeister12","#QYUJYU8GP","Member",9000,4500
3,50,20,"Royal Champion","B3stCraft","#2GCQPVVJU","Elder",9000,4500
4,0,0,"Royal Champion","AlvaroRS","#Q9GG2PJQ","Elder",9000,4500
5,0,0,"Royal Champion","mert1988","#YUCGU22C","Member",9000,4500
6,0,0,"Royal Champion","yeray","#82V2J28CJ","Co-leader",9000,4500
7,65,150,"Grand Champion","ND Juarux","#JPY2LCJ02","Leader",8500,4250
8,87,0,"Champion","Legend/ND","#2PP80CCG","Co-leader",8399,4199
9,0,0,"Champion","vicionemoretime","#U892LVU9","Member",8000,4000
10,0,0,"Champion","AlKaPoNe","#809P820Y","Member",8000,4000
11,0,0,"Master III","david","#Q9VJUGV","Member",7833,1958
12,24,40,"Master III",":) jofre (:","#CQY8G0CG","Member",7731,1932
13,0,0,"Master III","PaueteKKUET","#9VQR8LVU9","Member",7706,1926
14,0,40,"Master III","cabano","#GJPJVVP2","Member",7631,1907
15,104,0,"Master III","belchistim","#9G8J882CY","Elder",7625,1906
16,106,112,"Master II","Antoniiio03","#2Y9ULULU2","Member",7470,1867
17,10,0,"Master II","MANDU","#PPLPQPGL","Member",7178,1794
18,28,40,"Master II","gxmgxs_","#G92GCR80","Member",7152,1788
19,8,40,"Master II","izan76","#VYRRV2CJV","Member",7133,1783
20,18,0,"Master II","zamorano225","#82P90P8J2","Elder",7118,1779
21,0,0,"Master II","Nico S","#88UP9RLYJ","Member",7052,846
22,0,0,"Master II","Reduardox_10","#9VGRYPQYP","Member",7000,840
23,8,0,"Master I","Novaton_008","#22L9LU2C9","Member",6851,822
24,0,0,"Master I","Herreron","#P2LQLLGPJ","Member",6841,820
25,0,0,"Master I","Luis","#JP90CQQYQ","Member",6775,813
26,10,80,"Master I","FULGO53MAN","#RC28QLUUU","Member",6766,811
27,0,0,"Master I","M.A.","#2U9LGCQY","Member",6753,810
28,24,40,"Challenger III","mezort","#CRY08YUJ8","Member",6345,761
29,0,0,"Challenger III","manoloooo","#GQ92CUURC","Member",6296,755
30,0,40,"Challenger III","narbonne","#CR9LQ80CU","Member",6271,752
31,26,0,"Challenger III","XxDEADPOOLxX","#8JJJYRCV","Member",6124,612
32,0,40,"Challenger III","plifis","#UCYCVJQQ2","Member",6021,602
33,0,0,"Challenger II","qvictor","#CUPUQG0LJ","Member",5855,585
34,0,0,"Challenger II","♡Cristina♡","#9CRV98G2","Member",5828,582
35,32,0,"Challenger II","hn","#U0CVGUY8L","Member",5675,567
36,46,40,"Challenger II","juloma05","#GPPLVPG0C","Member",5560,556
37,0,0,"Challenger II","Aaron","#P099VQQJV","Member",5559,555
38,10,40,"Challenger II","Juan521@€€€","#L9CYVRP92","Member",5530,553
39,10,40,"Challenger II","molina","#CJJV0090R","Member",5500,550
40,0,0,"Challenger I","iraitzrd","#UGVG90UR8","Member",5165,516
41,16,0,"Challenger I","Papu_Fred","#QC092C02L","Member",5130,153
42,0,0,"Arena 14","Aymanuu","#J0L9V22VU","Member",4658,139
