"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,247,0,"Royal Champion","Big_Bird","#2RJRVUUUG","Co-capo",9000,4500
2,42,0,"Royal Champion","ZBO;)","#8R0Q0LU0Q","Anziano",9000,4500
3,72,0,"Grand Champion","Zer0kewl","#20G0J92U","Anziano",8802,4401
4,158,290,"Grand Champion","Fatalis","#QPLGJQCRQ","Membro",8507,4253
5,36,0,"Master III","obeylife","#90208YQ9","Capo",7815,3907
6,0,0,"Master III","jaziel11","#GQCP0Q82","Membro",7642,3821
7,124,300,"Master III","Samwell_13","#QR2GCUQV2","Membro",7588,3794
8,0,0,"Master II","partizan","#LRGQ2Q8","Anziano",7305,3652
9,36,0,"Master II","Caro","#PVLJRCCQY","Membro",7223,3611
10,248,110,"Master II","Mister segs","#UC99VQRRR","Membro",7030,3515
11,193,70,"Master II","ICE WIZARD","#8PCU9Y8C2","Membro",7006,1751
12,35,40,"Master II","CRDMAN100","#8PPGC2Q2","Membro",7005,1751
13,39,0,"Master I","?!£€*%","#RLYYPGPGY","Membro",6859,1714
14,0,0,"Master I","Cake Jorn","#2UCCYY28Q","Co-capo",6779,1694
15,0,0,"Master I","Sangye","#9J02J8P8","Co-capo",6618,1654
16,0,0,"Challenger III","Jaybird","#QQQ2CYUGV","Membro",6248,1562
17,146,316,"Challenger II","Well910","#JGLP9RVRL","Membro",5945,1486
18,0,0,"Challenger II","seth","#82P9009JJ","Membro",5756,1439
19,0,0,"Challenger II","Jrios1301","#8PY0ULQQ","Anziano",5646,1411
20,0,0,"Challenger II","StupidFace","#LP8L08GL","Co-capo",5615,1403
21,0,0,"Challenger I","DDawg","#9PC8GQCCQ","Membro",5526,663
22,134,384,"Challenger I","achile915","#9JG2VQPYP","Membro",5151,618
23,0,0,"Arena 14","drudeki","#88UVR9GV","Co-capo",4856,582
