"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,130,0,"Master III","вентура161","#PV2JR99CQ","Chef",7947,3973
2,319,300,"Master III","Серый","#9UG9VJ92V","Aîné",7508,3754
3,179,350,"Master III","скороновыйгод","#YQJQLCCLV","Chef adjoint",7500,3750
4,0,0,"Master II","dav20061906","#PVYYR0VRU","Membre",7311,3655
5,198,200,"Master II","Olyusya","#YRQ902RRC","Chef adjoint",7210,3605
6,144,160,"Master II","dvalski","#VRGRCYPGJ","Membre",7119,3559
7,68,130,"Master II","coocooroozka","#PVR9Q9P08","Membre",7113,3556
8,410,400,"Master I","кабанюлька 2.0","#PPQGLPV98","Aîné",6973,3486
9,229,480,"Master I","Massik","#RCY8QGJUL","Chef adjoint",6957,3478
10,243,360,"Master I","Серёга","#9LUVV8ULJ","Aîné",6951,3475
11,92,200,"Master I","Nikolos","#Q8V09LYC0","Chef adjoint",6869,1717
12,49,280,"Master I","Hudaybergen","#U2Y8QQP02","Aîné",6780,1695
13,28,80,"Master I","Валькирия","#QY9GU09V9","Chef adjoint",6663,1665
14,20,40,"Master I","Злодейка","#LQ808290P","Chef adjoint",6650,1662
15,90,0,"Challenger III","Lemon4ik","#UQGGVUU2Q","Membre",6372,1593
16,0,0,"Challenger III","7373","#20GQ9LUYG","Membre",6347,1586
17,136,240,"Challenger III","Тень","#GPCU8QQQ2","Aîné",6213,1553
18,506,0,"Challenger III","хмурый","#20VY09P99","Membre",6105,1526
19,222,336,"Challenger III","Mr Nalik","#Y8JCGQ2CP","Membre",6089,1522
20,431,120,"Challenger III","ferter","#8UG2UPPRU","Membre",6000,1500
21,285,400,"Challenger II","Fort","#L9C9UUQJL","Membre",5879,705
22,0,0,"Challenger II","kirito","#LLLVPPP0G","Membre",5854,702
23,96,0,"Challenger II","dDINGO","#CY2YRG0UC","Aîné",5834,700
24,325,360,"Challenger II","LightNight","#QRJ8C2QC2","Membre",5763,691
25,148,80,"Challenger II","Артём","#L9PJ8VVLJ","Membre",5761,691
26,123,560,"Challenger II","Fogy","#G090L98YU","Membre",5758,690
27,173,40,"Challenger II","лего николашка","#GUQ9YL8U8","Membre",5684,682
28,73,80,"Challenger II","Mr. Fish","#QL98C2RPJ","Membre",5538,664
29,16,0,"Challenger I","лидуш","#CUVLVQGJV","Membre",5093,611
30,252,160,"Challenger I","哎力克斯","#U88LC9YVP","Membre",5056,606
31,0,0,"Challenger I","Мушкетёр","#PPVQJJCGV","Membre",5055,505
32,114,80,"Arène 14","꧁亗✿Milaman✿亗꧂","#JJ8RCGJUR","Membre",4775,477
33,338,160,"Arène 13","Perdak","#VPV2P90L","Membre",4575,457
34,36,40,"Arène 13","Мордвин","#G202R0P8Q","Membre",4515,451
35,32,80,"Arène 13","Just_dontDOit","#9829VP2UQ","Membre",4511,451
36,106,40,"Arène 13","&#123;Ultra|Gusse}","#CCJGQUV28","Membre",4424,442
37,74,0,"Arène 13","абоба 228","#C8YPGP8RU","Membre",4398,439
38,102,0,"Arène 13","Morg2","#VRGV29R9C","Membre",4362,436
39,271,320,"Arène 13","yo","#UL2RCL9CP","Membre",4284,428
40,362,80,"Arène 13","Lord.BOMB","#8L29LQJ9J","Membre",4242,424
41,245,0,"Arène 13","дед мороз","#G9R2P9CCC","Membre",4242,127
42,74,280,"Arène 12","Пашенция","#QUJVGUYPV","Membre",4167,125
43,26,0,"Arène 12","SkAm_bot|&gt;","#LRPL02L08","Membre",3992,119
44,26,0,"Arène 12","максим","#RV20PV0U0","Membre",3980,119
45,0,0,"Arène 12","данила04","#RRYJLUVVR","Membre",3979,119
46,8,0,"Arène 12","_Kukuruzka555_","#URQY2GQLV","Membre",3909,117
47,151,240,"Arène 12","IBA_06","#8LGVYJYYQ","Membre",3804,114
48,0,0,"Arène 12","ukvkn","#JQQQVGJQV","Membre",3800,114
49,7,0,"Arène 12","Кирилл","#R8YCGGQUP","Membre",3800,114
50,68,200,"Arène 11","motpost","#QPRP9UUQ9","Membre",3496,104
