"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,118,200,"Royal Champion","●Mateus●","#889UJJR90","Membro",9000,4500
2,62,0,"Royal Champion","LuscaFds ™️","#8JVLVY","Membro",9000,4500
3,56,0,"Royal Champion","Goiaba™","#2829L9UJL","Membro",9000,4500
4,49,0,"Royal Champion","Djelson","#2CCYQ20YC","Membro",9000,4500
5,237,0,"Royal Champion","PiazeraCrazy-BR","#20V9QYRYL","Membro",9000,4500
6,76,160,"Royal Champion","IURY","#2GCG9UVRP","Membro",9000,4500
7,130,0,"Royal Champion","DouglasSilva","#2J29LJ09","Membro",9000,4500
8,0,0,"Royal Champion","UZP I LuCiFeR *","#8YCRJU89G","Membro",9000,4500
9,450,440,"Grand Champion","Victor™","#882RJQ0QJ","Membro",8780,4390
10,219,0,"Grand Champion","destruidor","#U0UYRR02","Membro",8753,4376
11,194,400,"Grand Champion","Lipex","#9GQ82GGR","Membro",8733,2183
12,104,0,"Grand Champion","Deny Lendário","#8VR9LUQGG","Membro",8669,2167
13,72,40,"Grand Champion","DEUS","#9PRYPU2","Membro",8634,2158
14,102,0,"Grand Champion","Ｄ Ｏ Ｌ Ｌ Ａ [$̲̅(","#92G2R0QVR","Membro",8631,2157
15,20,0,"Grand Champion","Krauzer_Mobile","#UPYJQ","Membro",8622,2155
16,16,0,"Grand Champion","VING∆DØR","#28YG8C8YQ","Membro",8560,2140
17,202,352,"Grand Champion","La Penélope u.u","#P90VYVQ82","Membro",8552,2138
18,330,40,"Grand Champion","FRAYGHER","#P9CVGJ8LQ","Membro",8538,2134
19,130,0,"Champion","Alemão Floripa","#8LU80LLR2","Membro",8397,2099
20,132,0,"Champion","mayck","#8LCQGUV9U","Membro",8290,2072
21,128,320,"Champion","UZP I Feltrin ★","#8VCU82VJ9","Membro",8234,988
22,84,320,"Champion","PIETRO777","#RYP0QQG80","Membro",8182,981
23,0,0,"Champion","UZP I Chermont","#2QRU2Y8UQ","Lider",8177,981
24,236,0,"Champion","Gakedan","#2GL2J0CU0","Membro",8176,981
25,85,360,"Champion","SegueoPai","#P0Y29RUR","Membro",8061,967
26,180,440,"Champion","king clash","#990QPG809","Membro",8059,967
27,76,240,"Champion","pantaliao","#CUVJVGQ98","Membro",8006,960
28,42,0,"Champion","edusin123","#8L0GUYCG0","Membro",8000,960
29,272,400,"Master III","Kauã","#GV00GV9QU","Membro",7850,942
30,10,0,"Master III","S2MaTzS2","#2UJR99GLP","Membro",7682,921
31,202,480,"Master III","Ta2TaChiQ","#20QP9U8R0","Membro",7677,767
32,46,0,"Master III","Alemão Floripa","#UGRQVGPL","Membro",7637,763
33,10,0,"Master III","VendeLL ✞","#8V8QJVQU2","Membro",7530,753
34,0,0,"Master III","Jaozitu","#8YC9GY8CJ","Membro",7500,750
35,46,40,"Master II","leozincria","#8CJLCUGLY","Membro",7340,734
36,194,280,"Master I","glznx","#PPCQJY9VL","Membro",6810,681
37,18,80,"Challenger I","最好的","#JU22990J2","Membro",5176,517
38,0,0,"Arena 7","「BTR」Tinhu ᵘᶻᵖ","#VP82CJCGL","Colíder",2153,215
39,0,0,"Arena 2","UZP I Sun Tzu","#JL8YPVL8J","Ancião",462,46
40,0,0,"Arena 1","「BTR」Stevefla","#UYRYJRPVY","Colíder",0,0
