"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,168,0,"Royal Champion","iñi","#222UCGCJ","副首领",9000,4500
2,352,30,"Royal Champion","gurito","#UPQP2G9","首领",9000,4500
3,66,0,"Royal Champion","nm","#2GUPQVR0P","副首领",9000,4500
4,300,80,"Champion","ander","#299CL9L2J","副首领",8389,4194
5,68,280,"Champion","carlos","#R2R20PL8","长老",8297,4148
6,264,0,"Champion","Game's King","#9UPQJYJG","长老",8152,4076
7,0,40,"Champion","jonh joseph","#YUV2VGVP","长老",8000,4000
8,0,0,"Champion","Storm","#LP9PUJUUG","成员",8000,4000
9,0,264,"Master III","Iker A","#Y0RGPYUVL","成员",7804,3902
10,106,280,"Master III","vllana","#89U9JPRUY","成员",7778,3889
11,36,30,"Master III","fornow","#2YLJYRQ8Q","成员",7677,1919
12,80,0,"Master III","vegetta777","#8V2CP9C","长老",7561,1890
13,8,0,"Master III","pitufina","#20JL0R8YG","成员",7500,1875
14,0,0,"Master II","ronaldo8","#LY0RVRPGJ","成员",7330,1832
15,0,0,"Master II","ALEX","#2GQQGLCL","成员",7324,1831
16,18,200,"Master II","tiosam","#2GLJVPJRP","长老",7256,1814
17,0,0,"Master II","Colmill©™Blanc®","#88VP8GPR0","成员",7123,1780
18,20,160,"Master I","alainpotter","#P9QG82QCP","成员",6860,1715
19,0,0,"Master I","Jorge_ag_2005","#PV2GU8L2","成员",6838,1709
20,0,0,"Master I","El Mago","#2RV8V2LQY","成员",6801,1700
21,0,10,"Master I","&lt;c2&gt;⚡Flash⚡","#8Q20R2P2G","成员",6737,808
22,0,0,"Master I","nemesis","#V82JJ8L","成员",6710,805
23,0,120,"Master I","fargot66","#920PJLYU","成员",6664,799
24,0,0,"Master I","Aisho","#8Q9UQLYJ","长老",6608,792
25,8,0,"Master I","Mesias","#UU2LLJ8","副首领",6500,780
26,0,0,"Challenger III","Beniju","#JGGCY8L88","成员",6002,720
27,0,0,"Challenger II","Pollo Frito","#V8GQV009C","成员",5500,660
28,0,0,"Challenger I","white shark","#80Y2CYL0L","成员",5453,654
