"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","Johmama","#U9J2PPJG8","Člen",6744,3372
2,0,0,"Challenger III","alfred","#YGCPCY0RC","Leader",6391,3195
3,0,0,"Challenger III","prut","#CVULLLRV2","Elder",6243,3121
4,0,0,"Challenger II","PANDA GUY :)","#CGGU0222Y","Člen",5874,2937
5,0,0,"Challenger I","gustav","#800UPCJUV","Člen",5257,2628
6,0,0,"Aréna 12","GulleMålle","#R88LU82YR","Člen",4055,2027
7,0,0,"Aréna 12","ANTON","#URGYQ0JU","Člen",4041,2020
8,0,0,"Aréna 12","Jeppe er mega s","#YYLL8LQ0U","Člen",4005,2002
9,0,0,"Aréna 12","storm","#UUR9QCR0","Člen",3830,1915
10,0,0,"Aréna 11","villads","#PLL8GGL2Q","Člen",3602,1801
11,0,0,"Aréna 9","August","#P8920YQG9","Člen",2889,722
12,0,0,"Aréna 7","Daniel","#CUY9PQGV8","Člen",2124,531
13,0,0,"Aréna 7","Pontuis","#UYJR20P0J","Člen",2077,519
14,0,0,"Aréna 6","Mhdi","#VYQGQ8JLJ","Člen",1844,461
15,0,1,"Aréna 6","master chef","#U2G9G9JJJ","Člen",1716,429
16,0,0,"Aréna 6","Bremermremspor","#U0LCQRQU0","Člen",1690,422
17,0,0,"Aréna 4","Mark","#VY9PGU2GJ","Člen",1000,250
18,1,0,"Aréna 3","Erik","#ULU2J2CQ2","Člen",732,183
19,0,0,"Aréna 3","bobby","#CUPQU0LJV","Člen",687,171
20,0,0,"Aréna 2","Meikwasawski","#UP98UQGCV","Člen",354,88
21,0,0,"Aréna 1","alfred","#VVQYGCP2G","Člen",293,35
22,0,0,"Aréna 2","JulleBest","#UUJUQCQG9","Člen",349,41
