"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,114,0,"Royal Champion","Jay Oliveira","#2R8R0902G","Старейшина",9000,4500
2,0,0,"Royal Champion","akkaya119","#8LQYG2J","Соруководитель",9000,4500
3,18,40,"Grand Champion","hoegotti","#2VJRP08L","Старейшина",8834,4417
4,118,40,"Grand Champion","absdulla","#98C0C809","Глава",8807,4403
5,82,0,"Champion","Dill","#UURJRYYV","Соруководитель",8409,4204
6,82,160,"Champion","Thomas","#LRP2QVP0","Участник",8398,4199
7,216,190,"Champion","harri101","#L99GYQ9J","Старейшина",8370,4185
8,0,0,"Champion","halalboy69","#Q00YG88PJ","Участник",8001,4000
9,108,240,"Champion","kila.adnan","#JL2RU0RJ","Соруководитель",8000,4000
10,0,0,"Champion","assassin","#8P0Q9VJVJ","Соруководитель",8000,4000
11,208,182,"Master III","Drew","#JPPYLUUG8","Соруководитель",7803,1950
12,126,200,"Master III","Twig","#8CRVJQ0J","Соруководитель",7751,1937
13,48,0,"Master III","fehmizen","#QRU0CPL","Соруководитель",7739,1934
14,8,0,"Master III","MoeGotti","#9RVJCYU0","Соруководитель",7601,1900
15,0,0,"Master III","1rfan","#9PCUUJ29U","Соруководитель",7598,1899
16,118,120,"Master II","fuzzy","#9JJP02YJY","Соруководитель",7390,1847
17,50,40,"Master II","Mardi","#VRRGV9YY","Старейшина",7312,1828
18,0,0,"Master II","DallahBoy","#89J8LQVC","Старейшина",7300,1825
19,0,0,"Master II","Egyptianknight!","#JVCRQ2UU0","Соруководитель",7227,1806
20,0,40,"Master II","Eddiie!","#9LUP8Y08","Соруководитель",7202,1800
21,106,80,"Master II","Goopler","#YGP0QCPU8","Соруководитель",7178,861
22,26,120,"Master II","DRAGON RSL3","#P0CVJ92RG","Старейшина",7174,860
23,0,0,"Master II","oussama","#Y98GGPQLP","Соруководитель",7087,850
24,26,0,"Master II","samjam 47","#C9P2GUQPJ","Соруководитель",7071,848
25,0,0,"Master II","cunr","#V2UQJQJY0","Соруководитель",7052,846
26,0,0,"Master II","sabies","#RQG29P9YJ","Старейшина",7000,840
27,130,160,"Master I","Jmn3003","#JURPRRQ20","Участник",6696,803
28,42,40,"Master I","GLOPEZ_07","#J8JVGRRLJ","Старейшина",6617,794
29,0,0,"Master I","moh929","#YLG2RPG2","Соруководитель",6587,790
30,26,0,"Master I","Hi v2","#22PUPG2PL","Старейшина",6500,780
31,0,0,"Challenger III","rami","#VJP0RGY0V","Старейшина",6404,640
32,108,192,"Challenger III","Christian","#QVQ0PCUCP","Старейшина",6222,622
33,0,0,"Challenger III","eat me out","#PVVVJLJYG","Участник",6123,612
34,68,0,"Challenger III","Rocco","#R8QVGYR2J","Старейшина",6121,612
35,0,0,"Challenger I","ba","#UYCQQRQJ0","Старейшина",5329,532
36,0,0,"Арена 14","razar Flash","#P00LPL09L","Старейшина",4790,479
