"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,50,0,"Master II","BattleBearRosty","#GJ2Q0JJY","Co-Leader",7481,3740
2,20,80,"Master II","squalzero","#GPPG0J0","Člen",7159,3579
3,50,10,"Master II","nightrider","#YRJ8LV8C","Leader",7137,3568
4,30,20,"Master I","babes","#9PP8L888","Co-Leader",6811,3405
5,10,50,"Challenger III","Miss_Alpha","#9RCGQLCP","Co-Leader",6347,3173
6,0,0,"Challenger III","Mudasir","#UQLYU9CG9","Člen",6303,3151
7,0,0,"Challenger III","Denerys","#8QVJ20C0","Co-Leader",6009,3004
8,0,0,"Challenger II","Ponggok","#U08Q9C98V","Elder",5730,2865
9,0,0,"Challenger II","Mr.YOSO","#9929PQR9","Elder",5578,2789
10,0,0,"Challenger I","smurfette","#9YQYJQLV","Co-Leader",5496,2748
11,0,0,"Challenger I","ubermensch","#28PJVL2GY","Elder",5001,1250
12,0,0,"Aréna 14","mhigue","#20V0RJLJR","Člen",5085,1271
13,0,0,"Aréna 13","Martin","#LV2LJ9R","Člen",4405,1101
14,0,0,"Aréna 3","Axix","#JLUGG8029","Člen",737,184
15,0,0,"Aréna 12","yeye14","#LYJP0UC9","Co-Leader",4027,1006
16,0,0,"Aréna 12","babs","#YPC8RU8Y","Člen",4001,1000
17,0,0,"Aréna 12","❤❤❤baybikoh❤❤❤","#8PU0UQU8","Elder",4001,1000
18,0,0,"Aréna 12","PONG'C ^_^","#R0U8YQ0Y","Člen",4001,1000
19,0,0,"Aréna 12","Dr.Armstrong","#YUL9GJG9R","Elder",4001,1000
20,0,0,"Aréna 12","Ping","#PUUYJ2PL","Co-Leader",4001,1000
