"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","belali","#2LRJJ0C08","Mitglied",6885,3442
2,0,0,"Challenger III","piemac","#9VQGLPY2","Anführer",6375,3187
3,0,0,"Challenger III","Woofer90","#8PGG9Q2L","Ältester",6079,3039
4,0,0,"Challenger II","benoit","#2PYRCUR2","Vize-Anführer",5613,2806
5,0,0,"Challenger I","drockpa","#8RGUG9JV0","Mitglied",5181,2590
6,0,0,"Challenger I","tarbouït","#YCRQYVPJP","Ältester",5001,2500
7,0,0,"Challenger I","dannydan90","#9R98QP9GJ","Mitglied",5000,2500
8,0,0,"Arena 13","Raphaël","#9PGG9CR9","Mitglied",4562,2281
9,0,0,"Arena 13","mushu","#90Q2GUG8","Mitglied",4384,2192
10,0,0,"Arena 12","vidda91","#PV882LU2","Ältester",3973,1986
11,0,0,"Arena 1","Momo d'Amiens","#JY9RLPQL9","Mitglied",0,0
12,0,0,"Arena 13","mixzer77","#2VPJPV0Y2","Mitglied",4355,1088
13,0,0,"Arena 12","MAKS77","#8JY92YQJ","Vize-Anführer",4031,1007
14,0,0,"Arena 12","hidao","#9CRVJV0C","Vize-Anführer",4189,1047
15,0,0,"Arena 12","huss ","#Y2YCLLY8","Mitglied",4022,1005
16,0,0,"Arena 12","vik","#PJC80CLP","Mitglied",4050,1012
17,0,0,"Arena 13","bestking","#P88Q8QVLP","Mitglied",4261,1065
18,0,0,"Arena 12","ibrahim","#PGQUYUJYQ","Mitglied",4041,1010
19,0,0,"Arena 12","Keke974","#VCR0028U","Mitglied",4019,1004
20,0,0,"Arena 12","&lt;ccricri","#LR0QQU99","Vize-Anführer",4102,1025
21,0,0,"Arena 12","Corrado","#9YC0JGRUQ","Vize-Anführer",4083,489
22,0,0,"Arena 12","webaah","#8C0JG298","Mitglied",4055,486
23,0,0,"Arena 12","FURIA NOCTURNA","#LG88CVQQ2","Mitglied",4001,480
24,0,0,"Arena 12","gotensjr","#PQGQCQVUU","Mitglied",4001,480
25,0,0,"Arena 12","Katset","#20U89VURV","Vize-Anführer",4001,480
