"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,442,40,"Royal Champion","Arkhilem","#9V88R8G8","Elder",9000,4500
2,197,40,"Royal Champion","tommy","#PCJJ0V2YJ","Medledare",9000,4500
3,314,480,"Royal Champion","soccer boss","#8CCQPVGJ","Elder",9000,4500
4,139,240,"Grand Champion","benswag","#J8LUPVUV","Medlem",8728,4364
5,142,0,"Master III","holdenhaws","#L88GCYJV","Medledare",7881,3940
6,0,0,"Master III","Royal King","#LQ8RR0RV","Elder",7759,3879
7,0,0,"Master III"," Dub ","#2LC8VQJ","Medledare",7679,3839
8,344,160,"Master III","He@rtbre@ker","#9GGC028P","Elder",7670,3835
9,278,400,"Master III","james","#YYPR0PPC","Medledare",7639,3819
10,54,0,"Master III","Jaco704","#PCUJC8PVP","Medledare",7622,3811
11,218,70,"Master III","Derfm3","#9RL2V9L2","Medledare",7606,1901
12,164,80,"Master III","liamcav18","#9LCQC8RC","Medlem",7559,1889
13,0,0,"Master II","eden venom","#9CC20LJL","Ledare",7322,1830
14,244,522,"Master II","Richie","#8VG088P2L","Medlem",7319,1829
15,0,0,"Master II","Dr.MikeHawk","#G0C8C22QV","Elder",7248,1812
16,0,0,"Master II","Logi","#QGJ0QCG9Q","Medlem",7151,1787
17,0,0,"Master II","Prince","#8PQV9YYY2","Medlem",7148,1787
18,0,0,"Master II","Re-todd beater","#89R29JJL","Medlem",7103,1775
19,87,0,"Master II","Jason","#9Y2VYYLJ8","Medlem",7060,1765
20,0,0,"Master I","Weezy","#R2PRGLQCQ","Medlem",6765,1691
21,0,0,"Master I","Night Raven 846","#88U2U8080","Medlem",6724,806
22,66,120,"Master I","K4L1T3L1 AMI","#GLC2PV280","Medlem",6720,806
23,0,0,"Master I","mohamed","#908PV0LCG","Medlem",6592,791
24,210,350,"Master I","SURESH KING","#8JGR9929C","Medlem",6562,787
25,0,0,"Master I","Hariz™","#8GVLJ0V2R","Medlem",6548,785
26,26,80,"Master I","LUFFY","#8Q8Q9YLRU","Medlem",6531,783
27,0,0,"Challenger III","f263u","#8VYY9Y2J","Medledare",6347,761
28,93,40,"Challenger III","LA COSA[:]","#RCLGU0980","Medlem",6172,740
29,0,0,"Challenger III","thed0ct0R","#8998J89VG","Medlem",6151,738
30,0,0,"Challenger III","Javi","#LLRQV2RYU","Medlem",6139,736
31,0,0,"Challenger III","Xtina","#9UQ8Q9R29","Medledare",6121,612
32,0,0,"Challenger II","Jonno1327","#8LLJ0GJC","Medledare",5953,595
33,0,0,"Challenger II","YOUNGBLOOD","#9Y2PGU9R","Medledare",5904,590
34,0,0,"Challenger II","Google","#2U2CYPYJ","Medledare",5813,581
35,0,0,"Challenger II","LifeoPablo420","#P88889G","Medledare",5674,567
36,0,0,"Challenger II","Batzy","#YJ0C99G0Y","Medledare",5651,565
37,0,0,"Challenger II","ared gold","#PY20RGCUV","Medlem",5626,562
38,0,0,"Challenger II","RSSN the hunter","#9JQVJ28Y","Medledare",5598,559
39,84,480,"Challenger II","RocK RaHuL","#YCC8UGL2Q","Medlem",5595,559
40,0,0,"Challenger I","HARD CANDY","#YLPLLLJ","Medlem",5359,535
41,0,0,"Challenger I","PapiSucio","#Y29P2C2CV","Medledare",5030,150
42,0,0,"Arena 14","Call me DX ™","#8Y8Q2Y0","Medledare",4716,141
43,0,0,"Arena 13","Furio","#QGVY2L8C2","Elder",4302,129
