"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,440,0,"Royal Champion","AnasKrier","#V88VLU0Y","Member",9000,4500
2,475,320,"Grand Champion","sjudkebe","#V0009Q9CP","Co-leader",8704,4352
3,142,0,"Grand Champion","鈞崴","#2CRL9U0L9","Elder",8531,4265
4,8,40,"Master III","LATRIXZYIE","#J2QRQ2Y0","Co-leader",7752,3876
5,186,0,"Master III","Joe Valachi","#8JUPCQLLP","Co-leader",7747,3873
6,148,240,"Master III","R F","#8PPLGQ22","Member",7722,3861
7,0,0,"Master III","Jeppe","#2C80QQL22","Elder",7705,3852
8,42,152,"Master III","sanatan","#P2CGJ822","Co-leader",7556,3778
9,689,160,"Master II","Daddypig","#2QVU0V80V","Co-leader",7345,3672
10,219,160,"Master II","JL","#V2QYVL2UJ","Elder",7244,3622
11,168,0,"Master II","Narugami","#2YRCRVCL8","Leader",7180,1795
12,0,0,"Master II","Clasher","#VQQGPR8UL","Elder",7085,1771
13,50,40,"Master II","Croatian Boii","#QY2UUQUL","Member",7084,1771
14,18,40,"Master II","&lt;c2&gt;Seizure","#28QVP089Y","Member",7030,1757
15,232,280,"Master II","los pablo","#CJ880CLQP","Member",7000,1750
16,204,200,"Master I","Joseluglez","#RQPJRQQ","Member",6914,1728
17,50,80,"Master I","《°Agape°》","#CLCU0RVR9","Co-leader",6827,1706
18,89,60,"Master I","AmsterdamRules","#L9Y89P2VV","Co-leader",6823,1705
19,8,0,"Master I","Ibra","#2G988QQ8Y","Member",6742,1685
20,24,160,"Master I","SonsonIII","#P8JP898PQ","Co-leader",6677,1669
21,92,0,"Master I","Ohwnn","#QRG9Q8JGC","Elder",6677,801
22,119,160,"Master I","afc deez","#RUQ92C88C","Co-leader",6560,787
23,21,120,"Challenger III","hanni","#U9L2QVGPU","Co-leader",6452,774
24,16,40,"Challenger III","Aidan","#GGP9C2YYL","Elder",6367,764
25,108,40,"Challenger III","ouz","#ULYRY9UYQ","Co-leader",6316,757
26,10,80,"Challenger III","Allo","#9VVV00R2Q","Member",6281,753
27,269,160,"Challenger III","dsel","#CJR0PPCLY","Member",6065,727
28,8,40,"Challenger III","(0u0)nice","#CUUQGQQ0Y","Member",6000,720
29,82,320,"Challenger II","Pauline","#8RPRG88P0","Co-leader",5961,715
30,132,200,"Challenger II","Devin","#J80QCVY8P","Member",5948,713
31,247,0,"Challenger II","gu","#UYYLCGPRR","Co-leader",5707,570
32,8,40,"Challenger II","stoutman","#8CUU8C9P","Elder",5559,555
33,34,40,"Challenger I","cam","#VRQCPCLJQ","Member",5180,518
34,0,0,"Challenger I","AmsterdamRules","#2UCLR2L0","Elder",5036,503
35,48,80,"Challenger I","ju","#C22CUJUJU","Member",5031,503
36,74,360,"Arena 13","zinou dz","#RVPURU280","Member",4375,437
37,0,120,"Arena 13","chin","#UQ2UJ0LC2","Member",4372,437
38,0,80,"Arena 13","lisa39116","#VJL899C8J","Member",4360,436
39,149,200,"Arena 13","Nada2","#UQUU0QY9C","Elder",4280,428
40,8,120,"Arena 13","skibidi","#VCGJ0UU2U","Member",4264,426
41,0,40,"Arena 12","Jaal","#200PYY9PY0","Member",4119,123
42,34,240,"Arena 12","DakoPipi","#UYC28CJP2","Member",4071,122
43,143,240,"Arena 12","Hazelarus","#VYGVPC088","Member",3812,114
44,34,0,"Arena 12","julian","#VYCUYQP0J","Member",3800,114
45,0,0,"Arena 11","agent kek","#GUG0UG9YY","Member",3576,107
46,46,160,"Arena 11","TheMultiDemon","#CCR020VYP","Member",3469,104
47,0,150,"Arena 9","Стивен","#CU8V9UU8Y","Member",2876,86
48,100,60,"Arena 9","MakeItQuick","#V99Q2QL8Y","Member",2806,84
49,50,90,"Arena 9","king jimmy","#VLGQV2VRR","Member",2731,81
50,29,0,"Arena 7","CastiglioneFC","#VLP0Y2LR0","Member",2211,66
