"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,10,0,"Royal Champion","jin","#VCUC8RY2","Elder",9000,4500
2,38,0,"Grand Champion","Ted","#Y8PPGVUJ","Thành viên",8592,4296
3,18,0,"Grand Champion","RedLichen","#2CG0PUVV","Co-leader",8561,4280
4,102,0,"Grand Champion","sir Bob","#80JULV0YJ","Leader",8503,4251
5,58,0,"Champion","zeldamydog","#2P8PJ2UJ8","Elder",8311,4155
6,24,0,"Champion","Runn","#PQC8GVC","Thành viên",8291,4145
7,0,0,"Champion","skygxgx","#PPGGPQL0","Thành viên",8181,4090
8,0,0,"Champion","Arywar","#2VGG8PQC","Elder",8127,4063
9,0,0,"Champion","BB Thai","#LLLP2VRR","Thành viên",8091,4045
10,0,0,"Champion","Ritzle3217","#QYJR22Q","Thành viên",8087,4043
11,20,40,"Champion","OMEEYEH","#Q29UL0Q","Elder",8081,2020
12,0,0,"Champion","Bigbank","#89RJPJ2G8","Thành viên",8062,2015
13,38,0,"Champion","mad mike","#82CRL00UJ","Elder",8061,2015
14,0,0,"Champion","DeQatana","#8Y80Q8RG","Co-leader",8030,2007
15,28,0,"Champion","Bird [^_^]","#9C2JGVJY","Elder",8028,2007
16,0,0,"Champion","วราเทพแอนโธนีมอ","#GGPRLC8R9","Thành viên",8000,2000
17,8,0,"Master III","jeddaye33","#J8LLGVP2","Thành viên",7861,1965
18,0,0,"Master III","Oh Dae-su","#YUC9J80V","Co-leader",7761,1940
19,44,80,"Master III","DarkEngineer","#Y2L8G82C0","Thành viên",7727,1931
20,30,80,"Master III","eckk!","#JU8GP0RRU","Thành viên",7679,1919
21,0,0,"Master III","yusuke 2","#PV2JL08UV","Thành viên",7673,920
22,0,0,"Master III","Anonymous","#L8GCJL80V","Thành viên",7664,919
23,0,0,"Master III","Rojios","#PQUC9CRR","Thành viên",7609,913
24,0,0,"Master III","sir ozy","#9C020UJ0","Thành viên",7572,908
25,0,0,"Master III","ssasai","#20RV0LV8G","Elder",7534,904
26,0,0,"Master III","justin6794","#PU9R8J0PG","Thành viên",7528,903
27,46,40,"Master III","Ji8Beast","#2GGG9Q8YG","Thành viên",7519,902
28,0,30,"Master III","Kasumi Haruka","#8RULRC29","Co-leader",7500,900
29,0,0,"Master III","NOTEF","#G8Q882URV","Thành viên",7500,900
30,0,0,"Master III","azkin","#PYU8P2RV","Thành viên",7500,900
31,8,40,"Master II","woodyP","#2URG8URP8","Co-leader",7419,741
32,10,40,"Master II","KFC","#LU02QJVU2","Thành viên",7392,739
33,0,0,"Master II","ninety8","#982QRRQJ","Thành viên",7387,738
34,0,8,"Master II","dashti","#YYY90RG8J","Thành viên",7327,732
35,0,0,"Master II","Tolga","#R9YR0LLR","Thành viên",7322,732
36,58,60,"Master II","TREATY","#8YYPCLU8","Elder",7265,726
37,0,0,"Master II","(,")(",)","#22R92UYP9","Elder",7141,714
38,52,80,"Master II","&#123;CRY}HZ","#PUJ28ULLP","Thành viên",7091,709
39,0,0,"Master II","mac cooper","#PQ0PCVPV","Thành viên",7031,703
40,0,0,"Master II","BabyShark","#9G9R90YY","Thành viên",7030,703
41,0,40,"Master II","NewNPB","#PYJYUGJJJ","Thành viên",7024,210
42,28,0,"Master I","hdd974","#90ULJUQPQ","Co-leader",6784,203
43,20,8,"Master I","luwrider.","#U0RC9G0PL","Thành viên",6743,202
44,10,72,"Master I","Vyusis","#PP92Q2JJJ","Thành viên",6681,200
45,8,40,"Master I","Robortom","#Y0U2CLJL","Thành viên",6571,197
46,0,0,"Master I","smoothie","#GLGRPVRUC","Thành viên",6560,196
47,0,0,"Challenger III","Angelo","#2UYJCVV8Y","Elder",6211,186
