"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","夏人@こよみん","#2UJU2VL0","Oudste",8088,4044
2,0,0,"Master III","刹那","#8G9U829CP","Lid",7567,3783
3,0,0,"Master II","ちゅん","#QPP2GJJC","Oudste",7248,3624
4,0,0,"Master II","ICHIGO","#82Q0LPPR","Leider",7008,3504
5,0,0,"Master I","お砂糖","#80LQG8UY0","Oudste",6761,3380
6,0,0,"Master I","マドリディスタ","#L8GVUJGJ","Oudste",6617,3308
7,0,0,"Master I","セント","#2P8PUCGYC","Oudste",6600,3300
8,0,0,"Challenger III","Strawberry","#P2PLYPJJC","Co-leider",6467,3233
9,0,0,"Challenger III","くさったしたい","#Q0JJ98G0","Oudste",6087,3043
10,0,0,"Challenger II","ゆっきー","#P8G8GPCCQ","Lid",5825,2912
11,0,0,"Challenger II","Tuno","#9U8CUPGJ","Oudste",5813,1453
12,0,0,"Challenger II","カッツォ","#2JCQJPQG9","Lid",5687,1421
13,0,0,"Challenger II","jeicob","#8CJQYC89P","Lid",5520,1380
14,0,0,"Arena 13","てばさきさん","#82YV9LRRQ","Lid",4218,1054
