"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,145,0,"Royal Champion","⚡️ZEUS⚡️","#UQUR0JV2","Co-leader",9000,4500
2,40,0,"Royal Champion","benny","#8YURG8QG8","Thành viên",9000,4500
3,8,0,"Royal Champion","Belik⚡","#9JVG9V8U","Thành viên",9000,4500
4,32,0,"Royal Champion","RomK7","#9RG8UGG2","Thành viên",9000,4500
5,62,0,"Royal Champion","⚔️ESANE⚔️","#8P8G2222J","Co-leader",9000,4500
6,18,0,"Royal Champion","Amor.G","#8QQGVVGV","Thành viên",9000,4500
7,16,0,"Royal Champion","Sahar Mizrahi","#UP92LRY0","Thành viên",9000,4500
8,32,0,"Royal Champion","kessi","#2VLU09PLC","Thành viên",9000,4500
9,10,0,"Royal Champion","Rumpelstiltskin","#2JC2P80Y","Thành viên",9000,4500
10,8,0,"Royal Champion","Mr. White","#9Q8C00L8","Thành viên",9000,4500
11,109,0,"Royal Champion","shauleech","#9P2LPLU","Thành viên",9000,2250
12,50,0,"Royal Champion","☠PapaLeader☠","#2JP0UJG00","Leader",9000,2250
13,56,0,"Royal Champion","Roonay/ירון","#UPPPVJYR","Thành viên",9000,2250
14,16,0,"Royal Champion","Oren","#RY0GY2GG","Thành viên",9000,2250
15,24,0,"Royal Champion","KingYonatan","#80JU29Y2R","Thành viên",9000,2250
16,20,0,"Royal Champion","alberton","#2LPGVVUUV","Thành viên",9000,2250
17,188,0,"Royal Champion","daniel","#VQP8LLPL","Thành viên",9000,2250
18,23,0,"Royal Champion","⚡PapaLeviZ⚡","#28PCR8RU2","Thành viên",9000,2250
19,56,0,"Royal Champion","Elad","#YYRVV2CJ","Thành viên",9000,2250
20,32,40,"Royal Champion","Daniel Smolyak","#P9YU0R9","Thành viên",9000,2250
21,46,0,"Royal Champion","Tal","#2VQYQRGG9","Thành viên",9000,1080
22,32,0,"Royal Champion","✡️-Gabriel-✡️","#88GYY92R8","Thành viên",9000,1080
23,0,40,"Royal Champion","“Felipe”","#VRY9P8YR","Thành viên",9000,1080
24,0,40,"Grand Champion","Papabloom","#2Q8PUYYGC","Thành viên",8816,1057
25,34,0,"Grand Champion","Jongler","#20008GVLY","Co-leader",8759,1051
26,0,0,"Grand Champion","⚓papaGA⚓","#88G2CGY00","Thành viên",8743,1049
27,66,0,"Grand Champion","PapaKelev","#PYUURLG","Co-leader",8680,1041
28,26,0,"Grand Champion","Kung Fu","#2029GQGU2","Thành viên",8576,1029
29,0,0,"Grand Champion","yuval","#U00LJ0JG","Thành viên",8557,1026
30,16,0,"Grand Champion","The Undertaker","#YY2QJCLV","Thành viên",8552,1026
31,18,40,"Champion","Mr.Leon","#2YCGQP2Q","Thành viên",8343,834
32,60,720,"Champion","amit","#Q9RY8UVL9","Thành viên",8209,820
33,0,0,"Champion","dedi","#8PGGYL0G8","Thành viên",8037,803
34,82,640,"Champion","shayaz","#2PC9JJ29U","Thành viên",8007,800
35,0,0,"Champion","EmilD","#2VC8QC208","Thành viên",8006,800
36,60,40,"Master III","sagio","#LUVG0RQG","Thành viên",7850,785
37,0,0,"Master III","רועי","#LJQL9Y8U","Thành viên",7611,761
38,0,0,"Master III","Amit","#8VUGQJ88","Thành viên",7562,756
39,0,0,"Master III","❤️Gefen❤️","#2CYPPLLUL","Thành viên",7500,750
40,0,0,"Master II","roy","#2JJPY09RL","Thành viên",7439,743
41,0,0,"Master II","itai12","#8ULRV8LU","Thành viên",7310,219
42,0,0,"Master II","ALONI","#9QQ0C9LQR","Thành viên",7239,217
43,0,0,"Master II","gabi","#RPJYRCCJ","Thành viên",7238,217
44,0,0,"Master II","gilad wolf","#20CUUPP8C","Thành viên",7152,214
45,0,40,"Master II","⚜️Ɓîĺìã⚜️","#LQ8VQYURV","Thành viên",7127,213
46,16,0,"Master II","Minimi","#99R0URQ8","Thành viên",7000,210
47,0,0,"Master II","neorai","#PUP0UGC9Y","Thành viên",7000,210
48,0,0,"Master I","The Striko Show","#820PJ8U","Thành viên",6913,207
