"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,196,0,"Royal Champion","Tikaa","#8Q9U8G0GU","Co-leader",9000,4500
2,179,0,"Royal Champion","moustafa zakria","#9JPJ8GYU","Co-leader",9000,4500
3,10,0,"Royal Champion","shakabez","#2CY9QUURQ","Thành viên",9000,4500
4,0,0,"Grand Champion","بيبو الأونطجي","#92Y0GG2Q","Co-leader",8843,4421
5,168,0,"Grand Champion","R. SHAKABEZ","#8YQLC99JY","Co-leader",8748,4374
6,0,0,"Grand Champion","⚡MaZeN⚡","#200VGR2C","Thành viên",8684,4342
7,76,0,"Grand Champion","mshakel","#Y029VG0V","Co-leader",8500,4250
8,20,0,"Champion","ALAMER_90","#Y9JLYLG0","Co-leader",8368,4184
9,25,0,"Champion","Ahmed","#GRLY0PUV8","Thành viên",8312,4156
10,206,0,"Champion","hany shaker","#8C2URPGPQ","Co-leader",8302,4151
11,0,0,"Champion","hamdy","#8GYJQLGP","Elder",8153,2038
12,0,0,"Champion","Abdo.NeGm","#P08URLVPV","Elder",8059,2014
13,0,0,"Champion","Refo","#RLCYVLPU","Co-leader",8055,2013
14,98,110,"Champion","ebrahim","#222V8R0QY","Leader",8031,2007
15,294,470,"Champion","Hady","#82R0RR2GV","Co-leader",8010,2002
16,0,0,"Champion","Zicoo","#8G9QCVU0Q","Elder",8000,2000
17,61,356,"Master III","zizo","#VGUQC20CC","Thành viên",7993,1998
18,0,0,"Master III","A drahem☠️☠️☠️","#8Q989PQP","Co-leader",7753,1938
19,0,0,"Master III","sasa","#Q980RQGG8","Elder",7726,1931
20,82,120,"Master III","y7ya","#PJC28YJ02","Co-leader",7676,1919
21,20,40,"Master III","shahami","#Y9VPLLV80","Elder",7663,919
22,0,0,"Master III","el hawa","#2JLU099UP","Co-leader",7658,918
23,0,0,"Master III","ahmed essily","#9RPJLQ99Q","Co-leader",7637,916
24,0,0,"Master III","KhaleD.S","#8VC909P22","Elder",7505,900
25,0,0,"Master III","Mazen","#208L0Q2GQ","Co-leader",7500,900
26,20,0,"Master III","Adol","#8GURLQUV0","Thành viên",7500,900
27,0,0,"Master III","Sooons البطل","#V0Y0P2UY","Co-leader",7500,900
28,0,0,"Master II","Nour elzeky","#Y8CPCLY8Y","Co-leader",7269,872
29,92,200,"Master II","الصباغ","#2GGRYJV9","Elder",7197,863
30,0,0,"Master II","OoooooPSs","#8V0LJRVL0","Co-leader",7121,854
31,0,0,"Master II","Mos3ad clash","#GP29J09LQ","Elder",7062,706
32,0,0,"Master I","⚡️BèrøØøØø⚡️","#2VJ2P822","Thành viên",6969,696
33,0,0,"Master I","Bomalwa","#V82U2QQY","Thành viên",6911,691
34,126,294,"Master I","Maged","#88LQ0YCRR","Thành viên",6852,685
35,0,0,"Master I","ويكا ابن ماريكا","#PUVQ29PV","Co-leader",6740,674
36,88,193,"Master I","mohamed ayad","#8G0VPYCQ","Elder",6718,671
37,26,40,"Master I","mohamedaboawad","#8CUR8JYU2","Thành viên",6624,662
38,0,0,"Master I","MOHMMAD777","#RQUPJQ0R2","Co-leader",6597,659
39,28,40,"Master I","BerBer","#2U8PUJU0L","Co-leader",6504,650
40,62,0,"Master I","Ali eltayb","#U8JGCUL8","Thành viên",6500,650
41,0,0,"Challenger III","Yosry","#8900LCCP","Thành viên",6478,194
42,0,0,"Challenger III","mezooo","#2J9UV8J0C","Thành viên",6343,190
43,0,0,"Challenger III","tetii","#2VPGCUYLR","Thành viên",6327,189
44,66,80,"Challenger III","shady","#RRRYU89QV","Co-leader",6281,188
45,0,0,"Challenger III","refo","#8PYVRU2CG","Co-leader",6192,185
46,0,0,"Challenger II","mohamed","#YRYV8URY","Co-leader",5944,178
47,0,0,"Challenger II","kiwey","#LY9V0GPV","Co-leader",5615,168
48,0,0,"Đấu trường 14","hema","#RPYQL092R","Elder",5156,154
49,0,0,"Đấu trường 11","Bade","#U9VU2JQP2","Thành viên",3428,102
50,0,0,"Đấu trường 6","فلسطين حره","#UGP9P9R8J","Thành viên",1848,55
