"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,600,0,"Royal Champion","Kot","#C2GYJCQG","Co-leider",9000,4500
2,154,0,"Royal Champion","NoVa | Endorphi","#P8V0GUQLL","Lid",9000,4500
3,86,240,"Royal Champion","Sila","#PQR89VG0Y","Lid",9000,4500
4,256,648,"Royal Champion","Ice_JleD","#GR0229PRR","Lid",9000,4500
5,117,270,"Royal Champion","BERT⚡️","#8V9C8JCR9","Lid",9000,4500
6,136,0,"Royal Champion","Pharaoh ✨","#PJVL2G220","Lid",9000,4500
7,32,0,"Royal Champion","Do_Br0 (UA)","#2YGGRGVPV","Lid",9000,4500
8,48,0,"Grand Champion","Basik","#QVLJRQUJQ","Lid",8838,4419
9,263,440,"Grand Champion","Эмиль Ахмедов","#PUURQY8J","Lid",8725,4362
10,140,240,"Grand Champion","Gabella","#LUJGC8C2U","Lid",8588,4294
11,314,320,"Champion","FS｜foenxu✨","#L8PQQGJQ","Leider",8320,2080
12,470,240,"Champion","&lt;c2&gt;DEFORS","#8LUCUGJLR","Lid",8237,2059
13,24,40,"Champion","La1mer","#L0V0QR2P0","Lid",8208,2052
14,78,400,"Champion","Meow","#PYGG20UQG","Lid",8195,2048
15,36,40,"Champion","ĐÖÑÄŤ1Ķ","#YPGJVJG98","Lid",8176,2044
16,212,360,"Champion","maksim","#L2QPY2JUQ","Lid",8161,2040
17,0,0,"Champion","ReaLLy❤️sp-bate","#Y2QVGG8V9","Lid",8142,2035
18,404,400,"Champion","LYANA","#8GPG9GP99","Lid",8090,2022
19,16,200,"Champion","Vlad","#8G2UP2YJY","Lid",8000,2000
20,24,0,"Champion","focus","#QGUQPUP0U","Lid",8000,2000
21,0,0,"Champion","☔️manner|ess","#GGYQ0LU9G","Lid",8000,960
22,178,0,"Master III","MERLOK 2.0","#QLLR8UCV","Lid",7761,931
23,0,0,"Master III","_Limbo_","#LGL08LU2Y","Lid",7703,924
24,114,0,"Master III","Vlad","#QJ8UUCP","Lid",7676,921
25,8,40,"Master III","Tarikk","#QP0UVLQ2Q","Lid",7668,920
26,0,0,"Master III","LORD PIKER","#2LPGRU9JR","Oudste",7621,914
27,436,360,"Master III","1MaLik1+","#JVRP8U00","Lid",7589,910
28,42,0,"Master III","Dez_Gan","#QRCR9VPYP","Lid",7558,906
29,0,0,"Master III","FS•w1ncor✨","#92JYV028C","Co-leider",7529,903
30,0,0,"Master III","artis_777","#PVRRRQ9UR","Lid",7528,903
31,58,80,"Master III","ivxn❄️ᴮ","#QGPJC0CG","Lid",7524,752
32,29,0,"Master III","hydraruzxpnew","#LCVYLU9CL","Lid",7503,750
33,152,0,"Master II","sergooooo","#99Q2YQGGU","Lid",7463,746
34,0,0,"Master II","TIMA16","#YRVG99Y9Y","Lid",7393,739
35,0,0,"Master II","Father Billy","#LYGQY0RLL","Lid",7313,731
36,211,280,"Master II","superzebra","#YVUCRCUL9","Lid",7286,728
37,24,0,"Master II","BloodxStay","#CQP8VQ9CQ","Lid",7156,715
38,24,0,"Master II","maxkoh","#2CRUR8CLJ","Lid",7115,711
39,16,40,"Master II","anonim22","#GVR08YGJP","Lid",7055,705
40,136,120,"Master II","Muw1k","#C9JG9UPU","Lid",7035,703
41,0,0,"Master I","Я НУБ ТИ ТРУП","#RUUPCGJG9","Lid",6908,207
42,322,400,"Master I","Arl1kEr","#J89RJ08Y9","Lid",6822,204
43,68,80,"Master I","Sashko&lt;3","#Q88LGCY2Y","Lid",6750,202
44,0,0,"Arena 8","vova","#8RUYYQCLG","Lid",2355,70
