"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 1","有涯先生丿ZZQ","#CRC2PJ2UC","Membro",149,74
2,0,0,"Arena 1","Mini Stars","#C2GVQRYG8","Lider",59,29
3,0,0,"Arena 3","player","#UP928QYR8","Membro",826,413
4,0,0,"Arena 4","Dream","#CRYY0JCYR","Membro",1231,615
5,0,0,"Arena 6","情诗丶已逝","#UG08CGY80","Membro",1936,968
6,0,0,"Arena 6","马nb","#RG8CJ909U","Membro",1888,944
7,0,0,"Arena 6","浩克","#CC229LY8Y","Membro",1955,977
8,0,0,"Arena 2","空地导","#QP8JQ98CQ","Membro",456,228
9,0,0,"Arena 1","小潮院长","#CRL9QGVPR","Membro",285,142
10,0,0,"Arena 1","有你講冇我講","#URY28UCL2","Membro",30,15
11,0,0,"Arena 2","请仰画帖","#V2Q080J8Y","Membro",468,117
12,0,0,"Arena 7","简爱","#CUCC08JU0","Membro",2124,531
13,0,0,"Arena 6","yourfather","#CC9CUQUPY","Membro",1600,400
14,0,0,"Arena 4","筱筱","#CRPVR8JRL","Membro",1167,291
15,0,0,"Arena 2","龙虾尾","#CJ8U20QJC","Membro",404,101
16,0,0,"Arena 3","遗憾","#CRPYL9C9U","Membro",670,167
17,0,0,"Arena 1","西瓜太大","#CCYR02GC8","Membro",30,7
18,0,0,"Arena 2","i筱yui橙","#UJYQ2Y8JQ","Membro",451,112
19,0,0,"Arena 2","sky.源","#CRR0C0L09","Membro",337,84
20,0,0,"Arena 1","开心","#UJ9PGR9CL","Membro",234,58
21,0,0,"Arena 2","KING AND PAINS","#CRPGGGYGQ","Membro",329,39
22,0,0,"Arena 1","rew","#UJ0U20C90","Membro",86,10
23,0,0,"Arena 5","蓝云","#CC2LJ0Q2Y","Membro",1482,177
24,0,0,"Arena 4","股骨头汤","#CRR8Q0R9L","Membro",1230,147
25,0,0,"Arena 8","","#UJ89CV9UJ","Membro",2352,282
26,0,0,"Arena 1","肖某人","#CRC8URQQU","Membro",0,0
27,0,0,"Arena 2","我是无脑钟离","#UJ2090J0U","Membro",304,36
28,0,0,"Arena 1","吴启明","#UP8PL2JLR","Membro",58,6
29,0,0,"Arena 2","哈哈","#CJQ0LJ8P2","Membro",374,44
30,0,0,"Arena 2","部落冲突","#URUUC89V8","Membro",319,38
31,0,0,"Arena 3","游子","#V20YPYGYU","Membro",693,69
32,0,0,"Arena 8","永恒","#CR00YQ09U","Membro",2318,231
