"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Pablo","#2PRVURLC9","Co-leider",9000,4500
2,0,0,"Royal Champion","Santi","#22PGLQRL2","Co-leider",9000,4500
3,0,0,"Grand Champion","master king","#PLGLY2PV9","Lid",8589,4294
4,30,0,"Champion","Haldir","#29ULQQU9","Co-leider",8410,4205
5,0,0,"Champion","byto","#9CP8GC0U","Leider",8374,4187
6,0,0,"Champion","Arctic Kraken","#9YCLPRRQ","Oudste",8276,4138
7,0,0,"Champion","Jurgen K.","#89L2JVRPV","Lid",8270,4135
8,0,0,"Champion","Jorge","#982YGLRJ","Co-leider",8218,4109
9,0,0,"Champion","LocoLab","#G0YPCRUV","Lid",8060,4030
10,0,10,"Champion","Francisco","#8RGLUY0R","Lid",8003,4001
11,0,0,"Master III","Feuer Creeper","#G09PLQL","Co-leider",7776,1944
12,20,0,"Master III","DAN_TV","#20CYPL9C","Co-leider",7739,1934
13,16,30,"Master III","aranzaa","#209VLU28U","Lid",7590,1897
14,0,0,"Master III","EnragedCinema","#UL2G8QL","Oudste",7588,1897
15,0,0,"Master III","henry","#JRJC29LC","Lid",7584,1896
16,0,0,"Master III","Fernando","#LQPPV8VR","Lid",7560,1890
17,20,0,"Master III","marco","#C0PCQJ8PJ","Lid",7550,1887
18,0,0,"Master III","manuel","#RCLVQUPJ2","Lid",7530,1882
19,0,0,"Master III","QR","#2Y28G8L0P","Lid",7500,1875
20,0,0,"Master II","hadchehudson","#YULCVYYUC","Lid",7456,1864
21,0,0,"Master II","mi ex","#GU2PPUJVQ","Lid",7447,893
22,38,30,"Master II","DieguinGod","#RUJLUYV8L","Lid",7401,888
23,0,40,"Master II","《♧CARLOS♧》","#PGU29CJG8","Lid",7388,886
24,10,40,"Master II","General alesss","#2V29R8YY","Oudste",7378,885
25,0,0,"Master II","14k","#YURV089VR","Lid",7336,880
26,0,0,"Master II","OrlRandom","#8GVQ8GCGP","Co-leider",7328,879
27,0,0,"Master II","Yael_linares110","#YYUGPLY9P","Lid",7318,878
28,0,0,"Master II","Muerte","#CRLRULJJJ","Lid",7275,873
29,0,0,"Master II","Rigel &lt;3 1437","#PC9GRL2PP","Lid",7245,869
30,0,0,"Master II","patolinbr","#9CPYL2YL9","Lid",7204,864
31,0,0,"Master II","ELYISUS","#LRPY8CLRR","Lid",7197,719
32,0,0,"Master II","AndyRey","#2G0Q2C2YL","Lid",7186,718
33,0,0,"Master II","AngelHdz","#PRY22RVG","Lid",7181,718
34,0,0,"Master II","HEÍ","#9GV9JQGQ2","Lid",7172,717
35,0,0,"Master II","spartaco","#GP8VULQU","Co-leider",7124,712
36,0,0,"Master II","Janes","#GVUQPRGJ9","Lid",7098,709
37,0,0,"Master II","TonierBross","#LGUL8Q9GY","Lid",7088,708
38,0,0,"Master II","MeritoG","#9JQQ8J22J","Oudste",7087,708
39,0,0,"Master II","S¢ORPION™","#RY2Y99UR2","Lid",7061,706
40,0,0,"Master II","斯波尔特克斯","#JGQUGV2YY","Lid",7045,704
41,0,0,"Master II","BatManuel","#9CYC8VRYP","Lid",7038,211
42,0,0,"Master II","huevo","#CJQCGQR9V","Lid",7007,210
43,30,14,"Master II","juicewrld","#9U8YC2GCC","Lid",7000,210
44,0,0,"Master II","AG™│Jonn","#JRPYP2Q00","Lid",7000,210
45,0,0,"Master II","S O L I S","#YVR2V8PPV","Lid",7000,210
46,0,0,"Master I","king","#QJ2VCYP89","Lid",6816,204
47,0,0,"Master I","AZzchubaca","#8P9UY9PYJ","Lid",6613,198
