"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","MONO HUU","#Q8URYC2PY","Member",7551,3775
2,0,0,"Challenger I","pablo","#QQRRLLPV8","Member",5183,2591
3,0,0,"Arena 13","Carlos clash","#2LPVQ8CR9","Member",4560,2280
4,0,0,"Arena 12","big daddy cool","#80G0L29VU","Member",4013,2006
5,0,0,"Arena 12","Railson","#Q9URJQJLL","Member",3964,1982
6,0,0,"Arena 8","malak","#Q8QGUCCPY","Member",2300,1150
7,0,0,"Arena 7","pålsbo","#Y8G8PLJQ","Member",2297,1148
8,0,0,"Arena 7","PANDA","#R2RUP9Q8J","Member",2142,1071
9,0,0,"Arena 7","zeraorax","#VYQ0PLLV8","Member",2141,1070
10,0,0,"Arena 5","olav","#L8UQGJLUC","Member",1315,657
11,0,0,"Arena 4","EzaanBTW","#G9J9CPJPJ","Member",1208,302
12,0,0,"Arena 4","David","#CYUGJRQ8Y","Member",1156,289
13,0,0,"Arena 4","Kavin pro","#Q8LPC282J","Member",1005,251
14,0,0,"Arena 3","gibmeubooty","#U0U2PJ9GJ","Member",961,240
15,0,0,"Arena 3","rocky","#R9C2VCLUG","Member",786,196
16,0,0,"Arena 2","mikkel","#ULGJJU2L2","Member",389,97
17,0,0,"Arena 2","mr.nice","#UYYQ0YQYL","Member",357,89
18,0,0,"Arena 1","islandshest","#RVQRRV02G","Member",203,50
19,0,0,"Arena 2","cedrik2348","#U00RV9VP2","Member",378,94
20,0,0,"Arena 4","Pichachu","#R98929G0J","Member",1182,295
21,0,0,"Arena 5","Fredrik","#JRPP8RVC9","Member",1597,191
22,0,0,"Arena 2","Tito","#URJCV00V2","Member",474,56
23,0,0,"Arena 3","crispyrock","#C8VG0VRJ8","Member",765,91
24,0,0,"Arena 1","A big simp","#CY80C0UP0","Member",273,32
25,0,0,"Arena 1","håkon","#QU8QR2RPC","Member",114,13
26,0,0,"Arena 10","estrella","#GJQ92L2GV","Member",3245,389
27,0,0,"Arena 2","FHV KING","#CQQQRQRJ","Member",451,54
28,0,0,"Arena 4","martini","#GGYVP9R90","Member",1185,142
29,0,0,"Arena 3","pro 1000","#GVU99C9C9","Member",690,82
30,0,0,"Arena 12","Navarro","#G9VLULQUJ","Member",3939,472
31,0,0,"Arena 3","Eiolf","#R2GCLGL92","Member",886,88
32,0,0,"Arena 6","Sussebassen","#RRUYLLPGR","Member",1961,196
33,0,0,"Arena 4","Niclas","#2PUJGURQP","Member",1151,115
34,0,0,"Arena 4","black phoenix","#GLVQ2YCUR","Member",1161,116
35,0,0,"Arena 1","bañane","#GYUJ8QJ0J","Member",256,25
36,0,0,"Arena 10","jdjfjr","#Q8G9GVRV2","Member",3066,306
37,0,0,"Arena 2","Larry","#GYY9QPUPJ","Member",315,31
38,0,0,"Arena 4","TheFightingEgg","#QRL0RRV22","Member",1097,109
39,0,0,"Arena 6","Horváth Viktor","#G0P922L80","Member",1720,172
40,0,0,"Arena 1","Kristian","#GR2GPCP9Y","Member",191,19
41,0,0,"Arena 2","fai","#QQ80R9U99","Member",401,12
42,0,0,"Arena 7","megason","#GRQYUPCRC","Member",2146,64
43,0,0,"Arena 2","mmmiooff","#QLRCUJYG2","Member",335,10
44,0,0,"Arena 1","Tjp","#QQQU0RCQ2","Member",0,0
45,0,0,"Arena 8","F1erc3Hound5","#LVPCJC0RL","Member",2331,69
46,0,0,"Arena 2","chupo_mouxins_","#GQPLVVG89","Member",419,12
47,0,0,"Arena 9","LÉON 6IX9EN","#GYLR2JCCG","Leader",2786,83
48,0,0,"Arena 2","eric","#GY90PGQRY","Member",424,12
49,0,0,"Arena 1",""Thiago" :&gt;","#G0LY2VCQ9","Member",91,2
