"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Ozzy19","#PVCY8JVPU","Member",6760,3380
2,0,0,"Master I","Reaper8201","#980RQ9PY","Member",6647,3323
3,0,0,"Challenger II","Royale Pup","#80Q99Y8GL","Member",5869,2934
4,0,0,"Challenger II","salty9","#LYPV0JV2R","Member",5627,2813
5,0,0,"Challenger I","monds6","#YUJ8CJ2YP","Member",5062,2531
6,0,0,"Challenger I","chubswuns","#PLJ0GQJQ0","Member",5036,2518
7,0,0,"Arena 14","Eddy0457","#P20L8PC0J","Member",4755,2377
8,0,0,"Arena 8","Pearish","#PLULCQ8JP","Member",2510,1255
9,0,0,"Arena 5","shartedinmypant","#JQJRQ2V0G","Member",1454,727
10,0,0,"Arena 12","Chuzi","#P8YC00G","Member",4001,2000
11,0,0,"Arena 6","ImagineLosing","#YCCQRRL00","Leader",1614,403
