"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,316,390,"Champion","logan3","#LGJPL2LRY","Ledare",8454,4227
2,0,0,"Master III","シユげん","#JCJY2GCQR","Medledare",7593,3796
3,5,40,"Master II","BEYAZKURT XMAN","#8J0YGLUU8","Medlem",7321,3660
4,272,362,"Master II","ElHeeHee","#GUC0UY8RY","Medlem",7092,3546
5,0,0,"Master II","जेठा लाल","#80GU9YR0Y","Medlem",7080,3540
6,178,160,"Master II","TomDaBomb1602","#9LLJP28QG","Medledare",7044,3522
7,20,63,"Master I","chogan","#UQLPL8J9C","Medlem",6912,3456
8,548,80,"Master I","fidget spinner","#2Y992VGCP","Elder",6687,3343
9,137,330,"Master I","Shadow","#CY0QJLGG8","Medlem",6677,3338
10,0,0,"Master I","Monkey.D.Luffy","#U0CCPLP8J","Medlem",6638,3319
11,0,0,"Challenger III","Sam da defender","#9LCLYV0R8","Medlem",6299,1574
12,0,0,"Challenger III","m and m","#2PUYCJ22Q","Medlem",6146,1536
13,0,0,"Challenger II","DogEater","#9RU8YU8GY","Medlem",5722,1430
14,0,0,"Challenger II","Newb_ッ","#JY8P9JLJ8","Medlem",5695,1423
15,0,0,"Challenger I","adamv2","#C08C980Y2","Medlem",5149,1287
16,0,0,"Challenger I","logan","#U8LJ09L9","Medlem",5146,1286
17,0,0,"Challenger I","halalhamunchrr","#LYLYV9CQV","Medlem",5145,1286
18,438,420,"Arena 14","pattykavvy","#GGQ8U8GYY","Elder",4862,1215
19,0,0,"Arena 13","Paddy","#C2YQ90CC9","Medlem",4504,1126
20,104,160,"Arena 13","i_am_tubbs","#V0G89JLQ9","Medlem",4402,1100
21,117,80,"Arena 13","Digital_Vibes","#J2VL0Y0JQ","Medlem",4200,504
22,27,0,"Arena 12","Shigra 2","#8UUVUQY2R","Medlem",4150,498
23,201,373,"Arena 12","jimmybea911","#U9P8P2JP9","Medlem",4010,481
24,0,0,"Arena 12","chessytoast","#P2GL89V2Q","Medlem",3916,469
25,31,0,"Arena 11","badmop","#UCQGC0RYY","Medlem",3432,411
26,0,0,"Arena 10","adam","#U8YJ9J8PU","Medlem",3327,399
27,0,0,"Arena 9","iamahighguy","#U0CCQQ8UC","Medlem",2815,337
28,54,0,"Arena 9","ihatemonkeys","#JU0UGLUCP","Medlem",2765,331
29,0,0,"Arena 9","Clash King","#LJPLP98","Medlem",2740,328
30,11,20,"Arena 9","Mr.Man","#CGC9JR9LC","Medlem",2660,319
31,0,0,"Arena 8","side kick","#JQCP8LQC","Medlem",2435,243
32,30,0,"Arena 8","hedsta","#L0U9VLRQ8","Medlem",2323,232
33,0,0,"Arena 7","Master ping yu","#URQGJCVGQ","Medlem",2178,217
34,0,0,"Arena 7","BigBlackOilyMan","#UJUPC9PUJ","Medlem",2091,209
35,0,0,"Arena 7","Bmx043","#RCGULVVGV","Medlem",2089,208
36,0,0,"Arena 6","TomDaBomb v2","#YQGL8CJCC","Elder",1825,182
37,29,40,"Arena 6","EliSchmeeli","#ULYYQR0R9","Medlem",1821,182
38,0,0,"Arena 5","Nightbeast8600","#J22GLUVLL","Medlem",1398,139
39,0,0,"Arena 4","Marius","#PR22YC2GC","Medlem",1248,124
40,0,0,"Arena 4","yad2007","#CVJLPLVPY","Medlem",1158,115
41,0,0,"Arena 4","lol","#UGGJ99V8V","Medlem",1030,30
42,0,0,"Arena 4","imthegoattt","#V882YR9UC","Medlem",1023,30
43,0,0,"Arena 1","mohamad","#RCL2R082G","Medlem",0,0
44,0,0,"Arena 6","Supercell","#2JVLGG98L","Medlem",1745,52
45,0,0,"Arena 5","jack","#URUQ89U0G","Medlem",1358,40
46,0,0,"Arena 10","Michele","#P22U0P9VQ","Medlem",3030,90
47,0,0,"Arena 3","Hazmat7002","#URQGGGCP9","Medlem",661,19
48,0,0,"Arena 14","kav%5","#LLLVLY2JR","Medledare",4606,138
49,0,0,"Arena 6","Bulletz4Me","#L9UYYUU8C","Medledare",1600,48
50,0,0,"Arena 9","Kav","#8G8YQ9PJP","Medledare",2877,86
