"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,87,10,"Royal Champion","Akkun","#8GLCV200","长老",9000,4500
2,10,0,"Royal Champion","ひろ","#9QQ2LYV8L","副首领",9000,4500
3,38,0,"Grand Champion","かすてらまん","#RQ2V00QU8","成员",8767,4383
4,158,20,"Grand Champion","きょ","#9PGGQJ98Y","成员",8557,4278
5,112,0,"Champion","Hide","#PPG2PY8","首领",8372,4186
6,230,0,"Champion","Nexus","#2PV2QCCG","成员",8315,4157
7,0,0,"Champion","かずきち","#8VPGC8LG","副首领",8287,4143
8,18,0,"Champion","マメタンク","#2R2L0LGR","成员",8000,4000
9,46,224,"Master III","come back","#YLVPVQPRR","成员",7723,3861
10,163,0,"Master III","ルパン三世","#PQ9CL22LJ","成员",7696,3848
11,0,0,"Master III","たけあはは","#PYP9PGY8L","成员",7623,1905
12,0,0,"Master III","kamo","#U0Q2V09","成员",7504,1876
13,92,80,"Master III","まつまつ","#LJJGRR0CL","成员",7503,1875
14,0,0,"Master II","かぴばら","#GLLYL8922","成员",7381,1845
15,26,120,"Master II","だいちゃん大好き","#9YVV08YUR","成员",7294,1823
16,28,0,"Master II","○○○○○○○","#9J99P2QYC","成员",7231,1807
17,288,0,"Master II","まーしゅる","#9900C9UU2","成员",7184,1796
18,44,0,"Master II","yoshi","#229UYR9YG","成员",7173,1793
19,28,10,"Master II","小枝","#L00VJCCY","副首领",7148,1787
20,0,120,"Master II","きちょ","#UJCVVL8YV","成员",7147,1786
21,8,40,"Master II","oreki","#LGYGJGUYJ","成员",7121,854
22,10,0,"Master II","はらげ","#YPPG8RYP","成员",7066,847
23,0,0,"Master II","とうし","#8L8QCJ9Q8","成员",7065,847
24,42,240,"Master II","辛い梅干し","#YJ990C22R","成员",7049,845
25,28,0,"Master II","@C.J people LI@","#2URR99GJ9","成员",7031,843
26,8,140,"Master I","RinG","#ULU0YU8UJ","成员",6963,835
27,107,160,"Master I","ハロー1122","#J0J9Y0RUR","成员",6850,822
28,0,0,"Master I","テコテンPK","#CR02ULL80","成员",6701,804
29,12,160,"Master I","678","#920CG9JC0","成员",6675,801
30,20,0,"Master I","濃厚バニラパフェ","#Q9YRGJRU","副首领",6672,800
31,0,0,"Master I","まちょ","#802PL2JV0","成员",6599,659
32,26,80,"Master I","あいうえお","#Y2R09LQJG","成员",6561,656
33,354,400,"Master I","pawn","#URC2PYLJL","成员",6531,653
34,0,0,"Master I","cyou","#P2Q2CCUYP","成员",6528,652
35,44,80,"Challenger III","ハレスギ","#Q99G9P22J","成员",6366,636
36,0,0,"Challenger III","mikomi!","#8JP09Y0LJ","成员",6349,634
37,0,0,"Challenger III","tsuku1109","#VQPULR90Y","成员",6347,634
38,0,0,"Challenger III","STAP","#282UYY0QQ","成员",6099,609
39,8,0,"Challenger III","じゃんきー","#CUQY88G9Q","成员",6000,600
40,18,40,"Challenger II","fish","#L8LLGPLLG","成员",5886,588
41,109,160,"Challenger II","NIA","#8RQL2UCRR","成员",5853,175
42,0,0,"Challenger II","なーが","#Y8YVGV80","成员",5829,174
43,44,40,"Challenger II","アマネ","#V200YR8L2","成员",5634,169
44,0,40,"Challenger I","くぅねる","#QPP2P2U98","成员",5343,160
45,76,104,"Challenger I","S.Y[無課金勢]___","#RQCGURL8R","成员",5302,159
46,0,0,"Challenger I","ojipon","#PUJLQV80G","成员",5264,157
47,0,0,"Challenger I","kanta","#RCGQG9UVQ","成员",5094,152
48,10,40,"Challenger I","nancotsu","#GYG28LJCU","成员",5035,151
49,0,0,"竞技场 14","あかさあな","#QP9G08009","成员",4604,138
50,16,0,"竞技场 12","osmosn","#PGCLQGR2C","成员",4022,120
