"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Dohn Jiggle","#P9CGQR9V2","Anziano",8050,4025
2,10,0,"Master III","the royal ghost","#PC980L8PV","Capo",7703,3851
3,0,0,"Master III","Saul","#CCPV9GY8","Co-capo",7532,3766
4,0,0,"Master II","Pm25","#QGGGY8YJJ","Co-capo",7274,3637
5,30,0,"Master II","greensallday","#2VCCG8VV","Co-capo",7030,3515
6,0,0,"Master II","ANT","#L2VC8GL2","Anziano",7003,3501
7,0,0,"Master I","papi","#P2UG0L9Y","Co-capo",6842,3421
8,0,0,"Challenger III","Bup","#92RVPQLJ","Membro",6437,3218
9,0,0,"Challenger III","jam","#VRPQ8Y9Y","Anziano",6325,3162
10,0,0,"Challenger III","Dimond_kidt","#VYRGVG9JP","Anziano",6133,3066
11,0,10,"Challenger III","arctic_kaoz","#QL9PVVRUV","Membro",6097,1524
12,0,0,"Challenger III","ItsPattyBro","#Y0YU0GGRP","Co-capo",6035,1508
13,0,0,"Challenger III","halanitz","#8PJC998V","Membro",6000,1500
14,0,10,"Challenger II","brittjim88","#LPLLULU2G","Co-capo",5672,1418
15,0,0,"Challenger II","jonny","#JUCJ2P80","Membro",5602,1400
16,0,0,"Challenger II","Hell Planet","#P8YRUUL00","Membro",5510,1377
17,0,0,"Challenger I","Cupcake101","#Y0L0L0VL8","Co-capo",5230,1307
18,0,0,"Challenger I","liam","#U08GQJUUC","Anziano",5064,1266
19,0,0,"Arena 14","mighty_yeetus_","#P9UCVPVYG","Membro",4803,1200
20,0,20,"Arena 13","kalapachak","#CRJ2UJRQU","Membro",4432,1108
21,0,0,"Arena 12","The Tomato King","#90CYQPCYG","Membro",3841,460
22,0,0,"Arena 10","amir.ali!!!","#UC9Q0GCC0","Membro",3230,387
23,0,0,"Arena 10","cxx","#GV8C028PL","Membro",3183,381
24,0,0,"Arena 9","TiredBarbecue","#VGL2UCV9V","Anziano",2788,334
25,0,0,"Arena 9","kaylen","#VYGG89YRC","Membro",2687,322
26,0,0,"Arena 9","HeartySage","#UVCUQVCPQ","Membro",2636,316
27,0,0,"Arena 8","kakashka","#CVQ8UQJJV","Membro",2478,297
28,0,0,"Arena 8","ghost","#RYGQJR0Q8","Membro",2448,293
29,0,0,"Arena 8","john","#V9GGQP0LQ","Membro",2395,287
30,0,0,"Arena 8","marisol","#JQVJC920P","Membro",2373,284
31,0,0,"Arena 7","legendary3","#9P2U8C92R","Membro",2189,218
32,0,0,"Arena 7","KiingWes","#PGR922RC","Membro",2027,202
33,0,0,"Arena 7","Tag","#Q9QG0J9YQ","Membro",2010,201
