"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","punkcrock","#C822U2UU","Yardımcı lider",6187,3093
2,0,0,"Challenger III","Rag007","#VPJ0VP29J","Lider",6000,3000
3,0,0,"Challenger II","Gagel","#CCRCUUR2","Yardımcı lider",5938,2969
4,0,0,"Challenger I","cmk","#8V8GG9GV","Üye",5401,2700
5,0,0,"Challenger I","cogollo666","#V82LLP2CP","Yardımcı lider",5011,2505
6,0,0,"14 Arena","EM_A♡♡","#VLG9PLV2P","Büyük",4940,2470
7,0,0,"13 Arena","Mauri","#U209JRGUR","Üye",4358,2179
8,0,0,"13 Arena","teletubi","#VPVR20LLC","Üye",4334,2167
9,0,0,"13 Arena","miles","#UCGG2R2YQ","Üye",4297,2148
10,0,0,"9 Arena","diego v","#220VJRLG8","Üye",2600,1300
11,0,0,"8 Arena","ema_16.ok","#VPUGUYUCL","Üye",2364,591
12,0,0,"7 Arena","gabi","#VPU82PRJY","Üye",2199,549
13,0,0,"7 Arena","touoplhjh","#GRLJR9C8L","Üye",2102,525
14,0,0,"7 Arena","PRO TRUENO","#V2802QYY0","Üye",2006,501
15,0,0,"7 Arena","Yoel","#U02VQUYRJ","Üye",2003,500
16,0,0,"6 Arena","gorito","#UPY8QLLV8","Üye",1788,447
17,0,0,"6 Arena","le on","#VR29GY0UC","Üye",1723,430
