"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 7","Asad","#LCRCGR9G9","Membro",2000,1000
2,0,0,"Arena 12","usman ali","#PJ2Y2Y9JY","Membro",3920,1960
3,0,0,"Arena 7","Usama saleem","#LG08Y8GQC","Membro",2116,1058
4,0,0,"Arena 11","w8eyryehueiww9e","#P8C2PVJPV","Membro",3430,1715
5,0,0,"Arena 11","VirusHope","#QRLY282R0","Membro",3419,1709
6,0,0,"Arena 9","uggadugga","#GLYUU0RUG","Membro",2602,1301
7,0,0,"Arena 12","toisf","#QUJY08LYY","Membro",4002,2001
8,0,0,"Arena 12","tera thoko","#Y2RQLGCCY","Membro",4003,2001
9,0,0,"Arena 12","shokes","#QY2LL2CCQ","Membro",4001,2000
10,0,0,"Arena 12","jogi","#Q8Q2JULUG","Membro",3820,1910
11,0,0,"Arena 12","asad","#Q8CGLCCV2","Membro",4001,1000
12,0,0,"Arena 11","nicolasa408","#QQ82YGYL2","Membro",3443,860
13,0,0,"Arena 7","aj","#98Y02CGV","Membro",2212,553
14,0,0,"Arena 8","Ayan","#L2JQVUC20","Membro",2309,577
15,0,0,"Arena 8","M.IBRAHIM","#LC0V8LJ0U","Membro",2404,601
16,0,0,"Arena 7","hi","#LGCYC9V2G","Membro",2287,571
17,0,0,"Arena 12","glassChakotra","#LPGJ82VGJ","Membro",4001,1000
18,0,0,"Arena 8","ayyan","#QCQ2GR00V","Membro",2492,623
19,0,0,"Arena 12","kingofdevil","#JRUGY0L2","Membro",3672,918
20,0,0,"Arena 7","mr hacker","#LJJV8YRJ9","Membro",2139,534
21,0,0,"Arena 12","masood waseem","#QVC80JR2G","Membro",4001,480
22,0,0,"Arena 7","saqlain cheema","#QR8P2PVVC","Membro",2222,266
23,0,0,"Arena 10","Mosatr","#Q2Y9CGPP8","Membro",3264,391
24,0,0,"Arena 12","жони06","#Q028VRQR0","Membro",4001,480
25,0,0,"Arena 12","Matulei","#L2R0C9C8R","Membro",4001,480
26,0,0,"Arena 12","faisal","#LQRJRQLLJ","Membro",4001,480
27,0,0,"Arena 12","Raftaar","#2L2V29PYL","Capo",4001,480
