"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","FlawLess","#P2RP2CJ2","Veterano",9000,4500
2,0,40,"Royal Champion","Polaris","#R2R9CJ9JC","Veterano",9000,4500
3,0,0,"Royal Champion","SANIJI™","#RUVJYP8YJ","Veterano",9000,4500
4,0,0,"Royal Champion","Coco","#2VGG29RJ2","Colíder",9000,4500
5,0,0,"Royal Champion","Agnes","#RYJYYQPJ","Veterano",9000,4500
6,8,0,"Royal Champion","SANIJI™","#9P80RLQYY","Veterano",9000,4500
7,0,0,"Royal Champion","어떻게든되겄지","#80PJ0P2UY","Veterano",9000,4500
8,0,0,"Grand Champion","꽉꽉이","#RL0CRY9Q","Veterano",8500,4250
9,12,40,"Royal Champion","NAVILLERA","#2Y0VVVQU0","Miembro",9000,4500
10,0,0,"Royal Champion","젠틀행슈☃️","#Y0JPUV9V2","Veterano",9000,4500
11,0,40,"Royal Champion","RUBY","#UUJURJGL0","Miembro",9000,2250
12,0,0,"Royal Champion","ouo鋕玹❤️かわちい","#2JCRRGLGR","Veterano",9000,2250
13,46,40,"Royal Champion","good boy","#80JJ82CCL","Miembro",9000,2250
14,0,0,"Royal Champion","사그마그","#QG0Q9R9P","Veterano",9000,2250
15,0,0,"Royal Champion","하늘","#2Q000VG8V","Veterano",9000,2250
16,30,0,"Royal Champion","두유","#YRPR282G8","Veterano",9000,2250
17,0,0,"Royal Champion","Kaguya✨","#R088VGYGR","Miembro",9000,2250
18,0,0,"Royal Champion","I AM MUSIC","#2YGURQYJU","Veterano",9000,2250
19,0,0,"Royal Champion","김태자","#292G88Y0U","Veterano",9000,2250
20,48,0,"Royal Champion","경민","#9U0UGVCQ0","Miembro",9000,2250
21,26,0,"Grand Champion","단발","#Y2YGPYVG","Líder",8894,1067
22,32,0,"Royal Champion","윤선생","#PLYPQ8LP","Miembro",9000,1080
23,0,0,"Royal Champion","Lucete❤️Bait","#8Y22P8J8J","Miembro",9000,1080
24,28,0,"Grand Champion","뚜욱씌","#22GUR9VL0","Veterano",8508,1020
25,10,40,"Royal Champion","너발라","#UC2GCPQR2","Miembro",9000,1080
26,26,0,"Royal Champion","샤프","#28URVRY0P","Miembro",9000,1080
27,20,0,"Royal Champion","Seoul","#22QU808UP","Veterano",9000,1080
28,10,0,"Royal Champion","저지먼트","#U0QVCVL2","Veterano",9000,1080
29,28,40,"Royal Champion","용용용","#PUUYRG2U0","Colíder",9000,1080
30,0,0,"Royal Champion","강원도감자전","#8Q9YCCJ8Q","Veterano",9000,1080
31,28,0,"Royal Champion","Queen","#CR99RLL","Miembro",9000,900
32,0,0,"Royal Champion","Karon","#2L8VCRR8L","Miembro",9000,900
33,0,40,"Royal Champion","용용용용","#R8JCLVYG2","Miembro",9000,900
34,0,40,"Royal Champion","숲속의담","#22LLYQJVV","Veterano",9000,900
35,10,0,"Royal Champion","아이유애나","#C8R8GLVG","Veterano",9000,900
36,0,0,"Royal Champion","KNIGHT 기사","#LYQ9RCCQ8","Veterano",9000,900
37,10,40,"Royal Champion","안녕안졍","#CVCR02YGV","Veterano",9000,900
38,0,0,"Royal Champion","Cookie","#PRC2J9C8","Veterano",9000,900
39,0,0,"Royal Champion","예언자","#2YCRLLYGP","Veterano",9000,900
40,0,0,"Royal Champion","Luny","#R90L2090G","Miembro",9000,900
41,0,0,"Royal Champion","アイス","#VRCP98L","Miembro",9000,270
42,0,0,"Royal Champion","Mini ICE","#2JRP8UYP","Veterano",9000,270
43,8,40,"Grand Champion","졍안","#2JLVGJ828","Colíder",8786,263
44,0,0,"Champion","증식의G","#20JGPR9R0","Colíder",8348,250
