"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","ほねほね団","#2JVR2UYU","Member",8151,4075
2,0,10,"Champion","キャノン","#22VPUURCG","Co-leader",8150,4075
3,0,0,"Master III","ka","#PQU8YQYJR","Member",7590,3795
4,0,8,"Master II","raizimaru","#JQUQYPPYR","Leader",7350,3675
5,0,0,"Master II","なごー","#PL9R2PCR","Member",7195,3597
6,0,0,"Master II","kazu","#YVLUC9VV9","Member",7030,3515
7,0,0,"Master I","jojo3","#2202J0LGG","Member",6588,3294
8,0,0,"Master I","はちみつ次郎","#YRGG80C0U","Member",6500,3250
9,0,0,"Challenger III","だいち","#9VPU9C00L","Member",6335,3167
10,8,0,"Challenger III","焼鳥","#UJ8RYL9U","Member",6323,3161
11,0,0,"Challenger III","ともぴっぴ","#PV8G92RLV","Member",6294,1573
12,0,0,"Challenger III","OZE","#Y8GY8RCC9","Member",6162,1540
13,0,0,"Challenger III","namatizu","#PGLY20CUL","Member",6117,1529
14,0,0,"Challenger III","ほま","#2UC92R2R","Member",6067,1516
15,10,0,"Challenger III","Àhmèdsnipér","#J8GL0P8RL","Member",6012,1503
16,0,0,"Challenger II","ディオ","#G0C80JU8","Member",5783,1445
17,0,0,"Challenger II","豚足の行方","#9V9VYP8VP","Member",5781,1445
18,0,0,"Challenger II","ダイナミック村村","#2VQPPQV2Q","Member",5532,1383
19,0,0,"Challenger I","ゆりんこ","#PG2JLYV8Y","Co-leader",5407,1351
20,0,0,"Challenger I","キスショット","#8JJ2PCPJP","Member",5390,1347
21,0,0,"Challenger I","あひるん_tR","#9C2RUU2G0","Member",5280,633
22,0,0,"Challenger I","うさぎ","#PCGGLYVC","Member",5238,628
23,0,0,"Challenger I","ネピア","#CY8U890PY","Member",5139,616
24,0,0,"Challenger I","スイートポテトレーダー","#9L0ULQVP9","Member",5122,614
25,0,0,"Arena 13","ぴかっとぴかぴか","#822URVVR","Co-leader",4592,551
26,0,0,"Arena 13","おっきっき","#L829022CV","Member",4323,518
27,0,0,"Arena 13","Judo Sloth","#RYLY0UJRR","Member",4316,517
28,0,0,"Arena 13","ばすけっとくん","#8RCJJP820","Member",4234,508
29,0,0,"Arena 12","鉛筆博士","#PYR2RV9P8","Member",3905,468
30,0,0,"Arena 12","ジュリアス","#P8CUPJU2","Elder",4003,480
