"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,189,119,"Grand Champion","the pressure","#JCY9GGVGJ","Lider",8908,4454
2,0,0,"Champion","JuanfeRey⚔️","#QJPGP90VV","Yardımcı lider",8144,4072
3,36,0,"Champion","PEÑA™ ︳ GOD⚡ぁ","#8YCCLRPQ8","Üye",8111,4055
4,0,0,"Champion","Stxnli","#L8UYGQRY8","Yardımcı lider",8091,4045
5,0,0,"Champion","Insomnio","#CPU8P2YRU","Büyük",8004,4002
6,8,40,"Master III","★UCHIHA ITACHI★","#2VJJYJUJY","Üye",7756,3878
7,0,0,"Master III","kasper..","#8VPUUY20L","Üye",7620,3810
8,42,40,"Master II","ploH ʞɹɐᗡ","#2JRV2YPUU","Yardımcı lider",7423,3711
9,8,50,"Master II","DEATH","#YGQGJQL82","Üye",7379,3689
10,0,0,"Master II","HarØl","#89Q9922JQ","Üye",7313,3656
11,0,0,"Master II","Alejandro","#JGYGCQ8J2","Üye",7295,1823
12,0,0,"Master II","JJZP_10","#CUG0PCLY0","Büyük",7177,1794
13,50,80,"Master II","yefrildss","#U8GRPYLC","Üye",7169,1792
14,8,80,"Master II","Clasher","#QV82RQPGC","Üye",7125,1781
15,0,0,"Master I","Andres","#L2RLPC9JQ","Üye",6763,1690
16,24,40,"Master I","bandido790airad","#R0028V9LG","Üye",6743,1685
17,0,0,"Master I","violatorres","#UGGQLR8CR","Büyük",6662,1665
18,0,0,"Master I","ZeroVÎsì°","#22G8P92U0","Üye",6653,1663
19,4,0,"Master I","Lil(✧Д✧)→","#C0PGP22LG","Üye",6631,1657
20,24,0,"Master I","WolfDark","#2UJL9U82Q","Büyük",6611,1652
21,124,114,"Master I","Mohamed_drill","#VJ90R0Y0J","Büyük",6530,783
22,8,0,"Master I","SL DOMINIO","#Q8C8J8YC9","Üye",6527,783
23,16,40,"Challenger III","andres","#CC2GVYY2P","Yardımcı lider",6394,767
24,0,0,"Challenger III","isa&lt;3","#2QG90PCC0","Üye",6367,764
25,0,0,"Challenger III",":(:","#CC2R8QVQJ","Büyük",6231,747
26,0,40,"Challenger III","$™ANDRES™$","#LJY2UVY2U","Üye",6229,747
27,0,0,"Challenger III","Leonisa el rey","#U0GLYJP9C","Üye",6178,741
28,11,0,"Challenger III","nashe","#V2LGUU9RG","Üye",6154,738
29,0,0,"Challenger III","manjar de lexhe","#CC8GRYY0Y","Büyük",6151,738
30,50,70,"Challenger III","julianproxd2","#UPPUQR0C2","Üye",6000,720
31,0,0,"Challenger II","beautiful(^o^)","#UQUPQYLJP","Üye",5861,586
32,0,0,"Challenger II","Camelas","#JC2PLL8C2","Üye",5857,585
33,66,0,"Challenger II","G.H.O.S.T","#GU9G28J8Y","Büyük",5840,584
34,0,0,"Challenger II","juanhdez445","#P0UP2C9PU","Üye",5688,568
35,0,0,"Challenger II","Jose jose","#CGYUR8RR0","Üye",5642,564
36,88,80,"Challenger II","DILAN.PZK","#JG22U2VJ2","Üye",5626,562
37,0,0,"Challenger II","El messias","#UVYYGU9CQ","Üye",5590,559
38,34,80,"Challenger II","Cristian","#CRQUR9Q99","Üye",5565,556
39,45,40,"Challenger I","maikol","#VU9LVL8RY","Üye",5063,506
40,0,16,"Challenger I","MUERELATIAMEY","#C2L8LVGRY","Üye",5027,502
41,0,0,"Challenger I","Diegonorrea","#V8LLUVJCR","Üye",5000,150
42,86,80,"14 Arena","Andrés","#UY02U2G82","Üye",4811,144
43,142,0,"13 Arena","Fer&amp;Gaby","#UVCGQ29QQ","Üye",4418,132
44,0,0,"13 Arena","Paola♡","#UJYC989YV","Üye",4371,131
45,106,160,"13 Arena","near","#UL8L98VVP","Üye",4294,128
46,0,0,"12 Arena","ALEXJUDKK","#PLJ02GLYP","Üye",4082,122
47,0,0,"11 Arena","castro ats","#PLUQQJGP9","Üye",3732,111
48,0,0,"10 Arena","Blones","#CJUQYYJQP","Üye",3201,96
49,0,0,"6 Arena","angelo92","#JULPGUCJ8","Üye",1766,52
50,0,0,"6 Arena","Mr.Sepulveda","#2Q2CVP9VG","Üye",1701,51
