"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,0,"Grand Champion","羅生門の老婆","#GL2L2CURG","Co-leader",8616,4308
2,48,120,"Champion","ちょこ","#9PGLJV8Q","Co-leader",8238,4119
3,50,0,"Royal Champion","PUUN","#8CVJ9CC","Co-leader",9000,4500
4,98,0,"Royal Champion","Pocky","#9R09RRP","Co-leader",9000,4500
5,88,120,"Grand Champion","マサイ","#2P8RYC2V0","Co-leader",8528,4264
6,0,0,"Champion","maycon tw","#982Y9QQ0","Member",8483,4241
7,0,0,"Champion","東西南北","#P8228VRU9","Co-leader",8243,4121
8,60,140,"Champion","くりぼんぬ","#200GQQGR9","Member",8079,4039
9,0,40,"Master III","りゅうおう","#20Q0UYR9C","Co-leader",7832,3916
10,0,0,"Master III","座高ひー","#9JVLQGUP8","Co-leader",7828,3914
11,78,0,"Master III","NIMI","#228Y0UR8C","Co-leader",7777,1944
12,0,0,"Master III","ｔｏｋｉｙａ","#P0JGV9CPP","Co-leader",7648,1912
13,0,0,"Master III","Tabe0707","#RVR292G2","Co-leader",7601,1900
14,0,0,"Master III","❀SKY-HI❀","#2LJ2YPC0","Member",7595,1898
15,0,0,"Master III","拉麺神","#GQP8GJQL","Co-leader",7591,1897
16,26,0,"Master III","かじゅまーる","#GVVPQ8U2","Co-leader",7576,1894
17,60,0,"Master III","gmt","#9VPCCJJP","Co-leader",7532,1883
18,0,0,"Master III","❦がばKing❦","#YU0CL80U","Member",7532,1883
19,0,0,"Master III","くろろ","#C90YRC","Co-leader",7500,1875
20,0,0,"Master III","EMT aRa","#2L28QPCQ2","Co-leader",7500,1875
21,0,0,"Master III","ソニオ","#28299PP29","Co-leader",7500,900
22,0,0,"Master III","けん","#89C88RPRP","Co-leader",7500,900
23,0,0,"Master III","mira","#90YL0UJ","Member",7500,900
24,0,0,"Master II","メメメメメメ","#9P0PGVPCP","Co-leader",7327,879
25,0,0,"Master II","お辰","#90QRRRRG","Member",7202,864
26,22,40,"Master II","こーや","#828LQGGR","Co-leader",7144,857
27,0,0,"Master II","yoshi","#CVJJYYJV","Co-leader",7117,854
28,0,0,"Master II","バンカー","#VCGQUL2UU","Member",7114,853
29,0,0,"Master II","メバル","#YGCGUQQP","Elder",7098,851
30,0,0,"Master II","ふくながりょうた","#982Y2P28","Co-leader",7069,848
31,10,40,"Master II","kurottiak","#2PUQ2JP2","Co-leader",7015,701
32,0,0,"Master II","ひほ","#9VPJ09CPU","Co-leader",7004,700
33,52,160,"Master II","リアルゴールド","#PQUQQ9Y89","Member",7000,700
34,0,0,"Master I","RIVER™ and…","#C0G0JGY8","Co-leader",6885,688
35,0,0,"Master I",":館:","#2V2UJJ9V8","Member",6801,680
36,40,80,"Challenger III","ピースケ","#8QQ2G90","Leader",6191,619
37,0,0,"Challenger I","生きる下ネタミンゴ","#Y8PCY909","Co-leader",6020,602
38,0,0,"Challenger II","れいた","#8Y2Y9P8Y8","Co-leader",5997,599
39,0,0,"Challenger I","sai","#8Y2PL2J8","Co-leader",5880,588
40,0,0,"Challenger II","Ｋツラ","#9C0RVLYC","Co-leader",5773,577
41,0,0,"Challenger II","なす隊1号","#PUJG2VU2Y","Co-leader",5690,170
42,0,0,"Challenger I","たれゴン","#2QU2J2PLQ","Co-leader",5231,156
43,0,0,"Challenger I","羅生門の老爺","#JUQLU8CQC","Co-leader",5035,151
44,0,0,"Arena 1","らしょーもん","#UPLRCPCUV","Member",121,3
45,0,0,"Arena 12","ソーヤ","#2CVCVJJ0V","Co-leader",4001,120
