"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,201,320,"Royal Champion",""TOXICO"","#C80CRLVCJ","Leader",9000,4500
2,64,120,"Grand Champion","艾瑞K€VIN™~","#JCGLQYGYQ","Thành viên",8500,4250
3,196,200,"Master III","&lt;c3&gt;SR Acecino","#JRQVV8JRR","Elder",7530,3765
4,263,160,"Master III","J.Balvin H","#9LULRPGQ8","Co-leader",7527,3763
5,74,40,"Master II","Westt","#JY0LCVRLC","Elder",7233,3616
6,0,0,"Master II","3H7","#CV2Q8RUJ0","Thành viên",7232,3616
7,0,0,"Master II","Wiloo!!","#YYP0C08QU","Thành viên",7217,3608
8,150,40,"Master II","ANDRES","#Q2JPPV8JQ","Thành viên",7152,3576
9,174,280,"Master II","Urieto","#Q2GULGV8L","Thành viên",7065,3532
10,236,200,"Master II","Eren_Jaeger","#VL80UYPY0","Co-leader",7057,3528
11,8,0,"Master II","@dreanツ","#J9L88UVVC","Thành viên",7030,1757
12,8,280,"Master II","xXJose AsrXx","#CG80URG8V","Thành viên",7000,1750
13,0,0,"Master II","THE JOSE","#CLJC9P299","Thành viên",7000,1750
14,0,0,"Master I","Mostró 83","#QYGYGRU2Q","Thành viên",6735,1683
15,0,120,"Master I","champs","#JCR88CC8U","Thành viên",6560,1640
16,0,30,"Master I","clash royal","#2YV22CPRQ","Thành viên",6508,1627
17,119,0,"Challenger III","javi69","#J88QUJC89","Thành viên",6291,1572
18,149,80,"Challenger III","hugoboos","#292CCGYR0","Thành viên",6270,1567
19,0,0,"Challenger III","Portgas D. Ace","#RPJVV0JUR","Thành viên",6252,1563
20,0,0,"Challenger III","whiteknight","#2PJ2R22JR","Thành viên",6209,1552
21,10,40,"Challenger III","☬•乃ØDÊK•☬","#CLJGV0PVU","Thành viên",6202,744
22,76,40,"Challenger III","Luis pos","#JJPV8LJJC","Thành viên",6165,739
23,170,120,"Challenger III","dan","#PP2G0VULC","Thành viên",6126,735
24,172,40,"Challenger III","Matthew.","#J2GJL0YJ8","Elder",6117,734
25,38,0,"Challenger III","GU፝֟፝֟ϟLLERMO⁹⁹","#UUVCGV0Q0","Thành viên",6115,733
26,1,73,"Challenger III","rodo","#RCV9CPRYG","Thành viên",6058,726
27,0,0,"Challenger III","capitan","#R2990LJ9P","Thành viên",6020,722
28,0,40,"Challenger III","yusepe","#CJL8QQU8V","Thành viên",6001,720
29,88,320,"Challenger III","El Mexicano","#CUCQV2QY9","Thành viên",6000,720
30,10,0,"Challenger II","숬랜㍇것 蒙","#C2YLCVJRL","Thành viên",5930,711
31,30,160,"Challenger II","Jonathan3","#VYYQLRUPV","Thành viên",5890,589
32,0,0,"Challenger II","★彡AⓃⒼⒺⓁ.ⓂⓍ☬✭天使","#JRQG8Y2L9","Thành viên",5866,586
33,412,0,"Challenger II","King Royale","#2CPGJ8ULP","Thành viên",5820,582
34,30,80,"Challenger II","keiver stefanny","#UJ0CGGJC2","Thành viên",5776,577
35,386,240,"Challenger II","proker 98 XD","#CRQQ000UL","Thành viên",5773,577
36,0,0,"Challenger II","Madara GOOD","#ULY0PP0UU","Thành viên",5745,574
37,0,0,"Challenger II","Camila","#VQVCUCCV9","Thành viên",5733,573
38,32,0,"Challenger II","iridani c:","#C0Y9R9RCY","Thành viên",5712,571
39,62,0,"Challenger II","shadow","#989988RP2","Thành viên",5712,571
40,0,0,"Challenger II","vale_el_cabe","#CRJV8VYGV","Thành viên",5683,568
41,0,0,"Challenger II","《sebastian》","#2GYGR2VV0","Thành viên",5653,169
42,0,80,"Challenger I","luzx","#UU8CCRQR9","Thành viên",5382,161
43,0,0,"Challenger I","XxmoyalixX","#Y9999VL2C","Thành viên",5291,158
44,120,0,"Challenger I","King Alex","#C0CPQCVJG","Thành viên",5287,158
45,309,360,"Challenger I","GILBERTO ✓","#VRPRLCC2R","Thành viên",5283,158
46,0,0,"Challenger I","Erixx_Gxpo","#JQY8QURC9","Thành viên",5259,157
47,20,120,"Challenger I","~☆Uriel☆~","#UYYURURVL","Thành viên",5198,155
48,52,0,"Challenger I","4 hermanos","#URQP2RY0P","Thành viên",5106,153
49,31,0,"Đấu trường 10","damian:)","#V9YLJQYU9","Co-leader",3107,93
50,0,0,"Đấu trường 2","Tóxico Ligt.","#UL2U00VLQ","Co-leader",333,9
