"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,40,"Grand Champion","mohsen16","#Y2YUUC8C","Elder",8892,4446
2,70,0,"Grand Champion","Toni","#LL2U8P2CP","Elder",8835,4417
3,40,0,"Champion","hfcflo1966","#9YRQCUQJV","Elder",8367,4183
4,0,0,"Champion","jackPernod","#CG2JUYVJ","Member",8313,4156
5,112,40,"Champion","hallenser junge","#VU2PJP8C","Leader",8241,4120
6,0,0,"Champion","ichgewinne","#YY90QGQY0","Elder",8228,4114
7,8,256,"Master III","Optimus","#GRGRQ288J","Member",7835,3917
8,68,20,"Master III","Utred69","#90GQU0V9C","Member",7748,3874
9,8,40,"Master III","Das_Tomaten","#8JCV8VUQ","Member",7707,3853
10,0,80,"Master III","mehrzad danger","#9UQC2J820","Member",7623,3811
11,0,0,"Master III","Yosef","#LGLL2202","Member",7584,1896
12,50,10,"Master III","The Closer","#8RU29RRY2","Elder",7537,1884
13,18,40,"Master III","Looka","#9QY22L9Q","Elder",7500,1875
14,106,0,"Master II","Hendrik010","#9YQQPC80U","Member",7357,1839
15,0,0,"Master II","King Xerxes I","#UGLLUY22","Member",7240,1810
16,0,0,"Master II","Meister","#9LL8RJYLL","Member",7220,1805
17,0,0,"Master II","kanone14","#9G0QRPPG0","Member",7191,1797
18,34,0,"Master II","Eule","#29VQJUV2C","Elder",7188,1797
19,20,0,"Master II","Stefan","#PYPQCQGJ2","Member",7172,1793
20,30,120,"Master II","cronix_yd","#P00V88080","Member",7160,1790
21,0,0,"Master II","Egon Olson","#G9GC29J8","Co-leader",7086,850
22,0,0,"Master I","♡StAn-BosS♡","#2QPG90YU2","Member",6701,804
23,0,0,"Master I","BabaMama","#9PUQP0QGG","Member",6662,799
24,8,0,"Master I","amok","#QR9L2GGU","Member",6655,798
25,0,0,"Master I","Quix","#822PJVR8","Member",6626,795
26,26,0,"Master I","Ich mag sonne","#9RYRUQQV","Elder",6557,786
27,0,0,"Challenger III","knick","#YQRVJLLLG","Member",6378,765
28,0,0,"Challenger III","yairtulian","#Y20U999GC","Member",6358,762
29,0,0,"Challenger III","G2_Gaming_2","#Y8UY2YCVL","Member",6311,757
30,0,0,"Challenger III","Legendaryien","#Y8RGQJRQY","Member",6300,756
31,0,0,"Challenger III","MEHRZAD DANGER","#QGPJY20YY","Member",6263,626
32,0,0,"Challenger III","Mo3tafa","#GYRG0PQJ","Member",6189,618
33,0,0,"Challenger III","3 Loch Stute","#R8PCLPGQ","Member",6157,615
34,0,0,"Challenger III","Ritter","#RJYRPYP2R","Member",6144,614
35,0,0,"Challenger III","maximus2.0","#20YGUV9G9","Member",6105,610
36,0,0,"Challenger III","Nico","#Y282098V","Member",6061,606
37,0,0,"Challenger III","noobTRYMACS FTP","#P2RG2PRCG","Member",6008,600
38,0,0,"Challenger III","Rum Cola","#LYJJGCR2Y","Member",6000,600
39,0,0,"Challenger II","Ben","#Q00082QJ","Member",5901,590
40,0,0,"Challenger II","cosmin","#LGPG9R8J","Member",5871,587
41,0,0,"Challenger I","LorD écKo","#8QYYG8YYJ","Elder",5410,162
42,0,0,"Challenger I","⚽⚽JAY1966⚽⚽","#Y2L2V0UP","Elder",5405,162
43,0,0,"Challenger I","M4rius_1893","#PQPYC0YCJ","Member",5325,159
44,0,0,"Challenger I","german","#8RLULC2U","Elder",5304,159
45,0,0,"Challenger I","T.J.","#9QG8UY9Y","Member",5240,157
