"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Champion","byrapazz","#28LL8UYV9","Chef adjoint",8089,4044
2,0,0,"Champion","Pmasenjo","#VGLYQQC","Aîné",8032,4016
3,0,0,"Master III","Elías","#L0J8YRLJ0","Membre",7674,3837
4,0,0,"Master III","Sanjà","#80Y8UPGG2","Aîné",7648,3824
5,10,0,"Master III","sira","#2LCUQ8CCR","Membre",7633,3816
6,8,0,"Master III","animaldesequia","#JURR0QPY","Membre",7610,3805
7,0,10,"Master III","kaixo123","#CYPCY02","Chef adjoint",7530,3765
8,8,0,"Master III","Ivacor75","#2Q0R08YR2","Aîné",7500,3750
9,0,0,"Master II","CREEPEX","#2U9U0VULY","Aîné",7284,3642
10,8,0,"Master II","MIKE 4 EVER","#89P2PJ9R","Membre",7084,3542
11,0,24,"Master II","omer","#2GLC8V9L","Membre",7001,1750
12,0,0,"Master I","el chispitas","#8VVVYY99","Membre",6766,1691
13,0,0,"Master I","Nat","#RJGCPP0YY","Aîné",6707,1676
14,0,0,"Master I","byrayo","#CYRLL20J","Membre",6672,1668
15,0,0,"Challenger III","mateo","#CRV0YY0GQ","Aîné",6312,1578
16,0,0,"Challenger III","Atenea","#8JYR0U2C9","Chef",6212,1553
17,0,0,"Challenger III","arena bully","#P8CQG8PPJ","Membre",6189,1547
18,0,0,"Challenger III","TheWonderBoy","#2ULUPYYGP","Aîné",6114,1528
19,10,0,"Challenger II","Star-Lord","#22C9RV2J9","Chef adjoint",5939,1484
20,0,0,"Challenger II","samuelrzdiaz15","#8CU290RVQ","Membre",5927,1481
21,0,0,"Arène 14","Maestro victory","#P9R22UUU8","Membre",4816,577
