"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,40,"Royal Champion","✨G❣️B✨","#CJL0RV9R2","Elder",9000,4500
2,0,0,"Royal Champion","King Diego","#8298PJQPG","Elder",9000,4500
3,36,0,"Royal Champion","Gerson","#9CGJRVUUP","Co-leader",9000,4500
4,0,0,"Royal Champion","hunter","#JR8J8CRRY","Elder",9000,4500
5,46,0,"Royal Champion","Wil","#80YLGPJRP","Elder",9000,4500
6,0,0,"Royal Champion","⚡️⚡️DIEGO⚡️⚡️","#J8RUY0JY9","Elder",9000,4500
7,0,0,"Royal Champion","Belen","#CVGGGVJ08","Co-leader",9000,4500
8,0,0,"Royal Champion","Mr Green","#GJ9P99988","Elder",9000,4500
9,10,40,"Grand Champion","chuzzterr","#YY8VLGGJG","Elder",8701,4350
10,82,80,"Grand Champion","❤️SEBASTIAN❤️","#RY8YVPLGR","Elder",8500,4250
11,72,80,"Champion","Golken","#9V8CV8YLQ","Co-leader",8268,2067
12,0,40,"Champion","GOOD DIVINO","#U8G9L99V0","Thành viên",8267,2066
13,90,40,"Champion","benja","#2L0LVYUPL","Co-leader",8083,2020
14,8,0,"Master III","niko26","#82CJQU9CV","Elder",7931,1982
15,0,0,"Master III","✨ᴜɴɪᴄᴏʀɴɪᴏ✨","#PR90R0Q02","Co-leader",7667,1916
16,0,0,"Master III","JOSE❤SOFIA","#QGYUULYLG","Elder",7621,1905
17,38,40,"Master III","JOELIÑO","#9CLLJ22UQ","Elder",7586,1896
18,0,0,"Master III","ＭＥＧＡ ＫＮＩＧＨＴ","#CCQ0PPVVR","Elder",7552,1888
19,0,0,"Master II","♥️MNS•TITI♥️","#9JGPU0JYQ","Elder",7420,1855
20,28,56,"Master II","jharrysc","#GCVJ2C0CG","Elder",7405,1851
21,0,0,"Master II","✰TITI♡︎VIVI✰","#2YQYGRC0Y","Elder",7348,881
22,68,48,"Master II","NY","#YP9GJ08PL","Elder",7311,877
23,44,40,"Master II","Ghost","#QRY2JYP8G","Elder",7264,871
24,0,0,"Master II","❤️MNS•VIVI❤️","#8G99RJQC2","Leader",7159,859
25,0,0,"Master II","Sweetgg","#LC289Q0QL","Thành viên",7126,855
26,0,0,"Master II","shupikuliparty","#Q89YU8QQ9","Thành viên",7124,854
27,0,0,"Master II","Aaron","#QU0JQ0J8V","Elder",7122,854
28,8,40,"Master II","2017 Chumita","#2LC0CGCQJ","Elder",7046,845
29,18,40,"Master II","GABOWIN","#PQ292CCLR","Elder",7030,843
30,0,7,"Master II","déjame ganar we","#JGJYPYJU9","Thành viên",7000,840
31,46,40,"Master I","Nelson","#2PYGP9VGC","Thành viên",6908,690
32,0,0,"Master I","De Gerson✨","#RJC2PLUV8","Co-leader",6794,679
33,54,80,"Master I","MG","#P8CVCYPCU","Elder",6735,673
34,0,0,"Master I","✨✨B€L€N✨✨","#RGPC0GGJL","Co-leader",6726,672
35,0,0,"Master I","HeiLFiuRer","#U0VR0URQG","Co-leader",6690,669
36,26,40,"Master I","PapuRafa","#C8GCY9RP","Elder",6654,665
37,0,0,"Master I","エミリオ","#G8QV8R0LL","Thành viên",6647,664
38,0,0,"Master I","Ricardossj10","#YJ8VVQPY0","Elder",6638,663
39,0,0,"Master I","♥️MNS-Edu_23♥️","#JYUGPPUPJ","Thành viên",6578,657
40,0,0,"Master I","fuego","#RRUCRC99C","Thành viên",6506,650
41,80,40,"Master I","pauloV-Nogueira","#V2LVL0PQ2","Elder",6505,195
42,0,0,"Challenger III","josué.acg","#PRRR8VR8C","Thành viên",6377,191
43,0,0,"Challenger III","brocali 10","#92L9L2JVR","Thành viên",6336,190
44,0,0,"Challenger III","•_•","#RJG9CJUR2","Elder",6330,189
45,26,0,"Challenger III","SNK","#QJ8UQR02J","Elder",6308,189
46,18,0,"Challenger III","NICO NICO","#U20J00J80","Thành viên",6181,185
47,43,0,"Challenger III","BENJA777JAJ4","#CRJLYQQP9","Elder",6102,183
48,0,10,"Challenger III","Bastián","#C9R9LGGJG","Thành viên",6076,182
49,0,40,"Challenger II","JACO","#JJCPUG98P","Elder",5755,172
50,0,0,"Challenger I","∆•DRAKEN_x¶","#JJ08P98GL","Thành viên",5308,159
