"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,142,0,"Royal Champion","Ultimatum 253","#2LQYVRQQP","Co-capo",9000,4500
2,238,0,"Grand Champion","TomorrowKing","#8GQ0R2UY","Co-capo",8728,4364
3,0,0,"Grand Champion","darvongoh","#89YGVJG2","Co-capo",8530,4265
4,84,400,"Champion","Ruffs火","#2VCVLJCGG","Membro",8350,4175
5,96,0,"Champion","foong","#9RYGLJQGR","Anziano",8166,4083
6,20,0,"Champion","Hercules","#L002YGYL","Co-capo",8150,4075
7,0,0,"Champion","HonGuliGulii","#22VCLU2","Co-capo",8142,4071
8,172,30,"Master III","红魔","#20CYLRLJ2","Co-capo",7882,3941
9,54,210,"Master III","foong","#92029P20","Membro",7824,3912
10,0,0,"Master III","★A.L.P.H.A★","#9J8Q9GC0G","Membro",7803,3901
11,0,0,"Master III","Vijay","#2JQUGQJCC","Co-capo",7721,1930
12,0,0,"Master III","draklorien","#Y9G0PY9V","Anziano",7706,1926
13,190,560,"Master III","Aminemati","#8GUPUUR8","Anziano",7696,1924
14,310,0,"Master III","KingZzz","#2R8RQ9ULU","Anziano",7686,1921
15,58,0,"Master III","Comar","#22G2L29L","Anziano",7585,1896
16,18,0,"Master III","Death Royale","#2R2C92GV2","Membro",7558,1889
17,38,0,"Master II","ted","#92UVLGRP","Anziano",7411,1852
18,0,0,"Master II","ryan","#92U8Y2YP","Co-capo",7255,1813
19,0,0,"Master II","i_am_oding","#8G928GL2Q","Membro",7236,1809
20,0,0,"Master II","Jairussss:))","#2RYPGQ0YL","Membro",7190,1797
21,62,200,"Master II","Giggsy","#9PVPP9V9","Co-capo",7171,860
22,0,0,"Master II","PUMA_LM","#P0R22LYV8","Membro",7126,855
23,20,0,"Master II","Joanne","#R2V9QC0Y8","Anziano",7060,847
24,266,0,"Master II","Louis","#8PUJ28U2","Anziano",7030,843
25,46,0,"Master I","PPN","#28U9CJL0P","Capo",6942,833
26,36,80,"Master I","LonGErr","#PU8UQVRC","Co-capo",6839,820
27,126,0,"Master I","acuan","#P9LJ82P9","Co-capo",6823,818
28,0,0,"Master I","WyattLeo","#9UUYYRY2","Co-capo",6813,817
29,0,0,"Master I","royalemilktea","#2LYCR9GYL","Anziano",6719,806
30,0,0,"Master I","royalehighness","#P0YG8G282","Anziano",6713,805
31,0,0,"Master I","wanpluswan","#2PGQGVYPY","Co-capo",6677,667
32,0,0,"Master I","Nik","#J0GQURY0R","Membro",6664,666
33,0,0,"Master I","Afzaal","#80P088ULY","Membro",6594,659
34,0,0,"Master I","POGBAHIMOVIC","#2PLPUVR2","Anziano",6556,655
35,20,160,"Challenger III","mark","#9R998LQR","Membro",6402,640
36,0,0,"Challenger III","为什么","#9LQ0URG0","Co-capo",6241,624
37,0,0,"Challenger III","jaws","#YCQR99Q9R","Co-capo",6240,624
38,0,40,"Challenger III","DisNuts","#YV8Q9GYY8","Membro",6223,622
39,0,0,"Challenger III","Yaohui","#2CGGRJ9L","Membro",6204,620
40,0,0,"Challenger III","God","#80V2LU9CL","Membro",6068,606
41,196,512,"Challenger III","foong","#8LVLLUPU","Membro",6005,180
42,0,0,"Challenger II","genie","#PP2V2QP","Co-capo",5952,178
43,0,0,"Challenger II","Afiqz","#20G0UJLJ","Co-capo",5946,178
44,0,0,"Challenger II","nat","#8Y09088Y","Co-capo",5848,175
45,0,0,"Challenger II","SlientChris","#2L8ULPU","Co-capo",5770,173
46,0,0,"Challenger II","YSengXD","#8CUQ828L","Anziano",5715,171
47,0,0,"Challenger II","★ Sky ★","#9Q08QQJ","Co-capo",5659,169
48,0,0,"Challenger II","ice.teh.siewdai","#2CU2GQ8Y","Co-capo",5654,169
49,0,0,"Challenger II","h2o","#8PPGYVRR8","Membro",5611,168
50,0,0,"Challenger II","XDeathAdams","#2YYYV2R0","Membro",5558,166
