"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,201,0,"Royal Champion","Mile5","#CGCPULRQ","Elder",9000,4500
2,87,330,"Royal Champion","Beastkiller","#2LLQQ2CP","Elder",9000,4500
3,16,0,"Grand Champion","Dillon","#9JJRC20J","Elder",8624,4312
4,192,0,"Champion","Tim","#GP8UCQL","Co-leader",8096,4048
5,30,200,"Champion","sabotagebekfast","#L8V8C8CU","Elder",8067,4033
6,234,0,"Master III","bogged","#RGJ9P90CJ","Elder",7667,3833
7,0,0,"Master III","WUSS丨HYCJ","#UGRVPVR0P","Elder",7661,3830
8,0,0,"Master III","pottonist","#GCCYCGLQ","Elder",7571,3785
9,44,0,"Master III","SMV","#9VPUL9UY8","Elder",7529,3764
10,198,0,"Master III","Peenut","#GGCVVQJRY","Elder",7526,3763
11,193,0,"Master II","TC","#Y2VCQLCJJ","Elder",7385,1846
12,32,0,"Master II","big man","#9QRVUYUJ0","Elder",7385,1846
13,44,0,"Master II","Zeging","#UU8U22R","Elder",7376,1844
14,31,40,"Master II","Gstar","#UQ0JLQ2L","Elder",7370,1842
15,132,280,"Master II","yes","#9UJ8LQYV9","Elder",7318,1829
16,0,0,"Master II","loona","#92C89LGRP","Member",7247,1811
17,0,0,"Master II","spudderz","#8QQC29LGP","Co-leader",7093,1773
18,8,0,"Master II","Drew","#82YVCVY0R","Leader",7092,1773
19,16,0,"Master II","AllTheMeats","#9QRRCJVJ","Member",7029,1757
20,20,0,"Master II","michael","#G8RYPC9C","Elder",7003,1750
21,0,0,"Master I","_smile_","#2RULUL0YQ","Member",6993,839
22,70,0,"Master I","caolan","#8QVP2GQVU","Elder",6851,822
23,0,0,"Master I","Alex the best","#2GQLVYJ2R","Elder",6833,819
24,68,0,"Master I","bullydog","#22CU9LJPY","Elder",6785,814
25,0,0,"Master I","isabelle","#YVJQ0RQ9L","Elder",6726,807
26,0,0,"Master I","Drew McIntyre","#2RL02U8R","Elder",6690,802
27,0,0,"Master I","luca","#GUVY0GGJJ","Member",6682,801
28,36,160,"Master I","boss","#2LQRLR9C","Co-leader",6641,796
29,126,210,"Master I","LewzHarris","#8Y08RPJUG","Elder",6560,787
30,118,352,"Master I","Tom","#LRYV8J0JR","Member",6533,783
31,0,0,"Master I","GetFkd","#GLYGJYU9","Member",6532,653
32,130,240,"Master I","FlameBear","#CJUUQGPQP","Member",6530,653
33,62,0,"Challenger III","Cr7Menes","#YRG0YGRV","Elder",6466,646
34,134,160,"Challenger III","Tim","#89RGJ892","Member",6448,644
35,0,0,"Challenger III","hobbsinator","#9VU2VGPQ","Member",6375,637
36,0,96,"Challenger III","supnxgga","#UV8YYRY89","Elder",6372,637
37,0,0,"Challenger III","Jay;)","#RCJYUQV0R","Elder",6310,631
38,8,80,"Challenger III","neelu","#9PLQYJLLR","Member",6251,625
39,0,0,"Challenger III","maya¥","#C22PGQP8U","Member",6199,619
40,0,0,"Challenger III","jd","#P9J8JC20Q","Member",6176,617
41,8,80,"Challenger III","Flynn","#8VGC0LCLY","Member",6101,183
42,0,0,"Challenger III","Nq3h","#GYVLU2L28","Member",6066,181
43,10,0,"Challenger III","YSoSerious6469","#CPR908LPG","Member",6060,181
44,20,40,"Challenger III","big billy","#PVCLQR8P0","Member",6035,181
45,0,0,"Challenger III","andreispoitor","#8PQQGCPU","Member",6009,180
46,0,0,"Challenger II","dagger","#JUY88GLC9","Member",5891,176
47,0,0,"Challenger II","FIRE","#CQ2YCVR2C","Member",5779,173
48,48,160,"Challenger II","Alfie","#PPP2CVV2","Member",5686,170
49,0,0,"Challenger II","Banjo","#R8JJRR0VV","Member",5500,165
