"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,593,340,"Grand Champion","ken","#2G0PYG9PY","Chef adjoint",8823,4411
2,565,200,"Grand Champion","hernson","#22VUU0UQ","Chef adjoint",8699,4349
3,16,40,"Champion","Bbkiller83","#GRQPVRCCC","Chef adjoint",8059,4029
4,0,0,"Master III","majestic girl","#80JGRJJP8","Chef adjoint",7865,3932
5,903,670,"Master III","kelvin 99","#CCQQGPU2C","Chef adjoint",7627,3813
6,194,200,"Master III","sohai luffy","#8Q2LGRV98","Aîné",7588,3794
7,193,240,"Master III","teratogenic","#QPR9PLJ00","Aîné",7587,3793
8,472,390,"Master III","CurryTopkiller","#9QY2UGCJ","Membre",7532,3766
9,130,10,"Master III","Dr Kang","#U2C0298Y","Chef",7518,3759
10,212,0,"Master II","Captain Jack","#88GQQLG0","Chef adjoint",7246,3623
11,84,160,"Master II","overlord","#80GC8PQ9J","Aîné",7213,1803
12,367,448,"Master II","sad","#UU92GQ9U8","Membre",7141,1785
13,146,200,"Master II","cobalt","#UP0Y22Y2U","Aîné",7123,1780
14,498,390,"Master II","Red drunkboy","#9CGGVV0RG","Chef adjoint",7083,1770
15,34,0,"Master II","KING","#PQU9QRV88","Aîné",7068,1767
16,0,0,"Master II","20072018(wan)","#9CGLG9LQ","Chef adjoint",7029,1757
17,370,440,"Master I","&lt;c3&gt;WatchMeNae2","#Y8RPVGGP","Membre",6941,1735
18,312,20,"Master I","Tan Chun Chun","#RJU29YY","Chef adjoint",6851,1712
19,60,0,"Master I","ozil","#9LV0R8PVC","Membre",6782,1695
20,0,0,"Master I","noisyboy","#CUQJUUYYV","Chef adjoint",6714,1678
21,227,520,"Master I","ultraman","#U08J2CQQU","Chef adjoint",6709,805
22,20,120,"Master I","skadoosh","#QLVQYL2L","Membre",6696,803
23,174,120,"Master I","CARL ","#98Q2Q8YQ","Membre",6688,802
24,26,160,"Master I","hamza","#UVL80CQ88","Membre",6530,783
25,237,0,"Master I","Blueberry","#8PUYULCYJ","Chef adjoint",6512,781
26,268,551,"Challenger III","ultraman","#V9GYL82VC","Chef adjoint",6296,755
27,483,0,"Challenger III","L30","#QL8VP0GVU","Aîné",6263,751
28,58,350,"Challenger III","Bujishu-1st Gen","#VR2PLQRCV","Membre",6262,751
29,0,0,"Challenger III","manquezz","#U9UGQRPJ2","Chef adjoint",6218,746
30,203,400,"Challenger III","leendi","#UY2R8PJVG","Aîné",6212,745
31,0,0,"Challenger III","Emaster","#UVYCLVYP9","Membre",6143,614
32,0,0,"Challenger III","kyzer","#JPJ2CGYQG","Membre",6032,603
33,20,80,"Challenger III","Ran123","#U9LCRRQ8C","Membre",6000,600
34,281,400,"Challenger II","Dragonfly","#2YUQVJR2","Aîné",5946,594
35,0,0,"Challenger II","Pudge","#8P9RR0QP","Chef adjoint",5865,586
36,155,240,"Challenger II","DevilAngelWar","#9G9QLQ28J","Membre",5834,583
37,0,0,"Challenger II","greatblurp","#V92P9JVJ8","Membre",5805,580
38,120,320,"Challenger II","Jeong-j","#Y0PY2V2CP","Membre",5728,572
39,152,360,"Challenger II","TheGodFather","#L9L9V0RR","Membre",5592,559
40,0,0,"Challenger II","tabassam","#P9JJR8YR0","Aîné",5573,557
41,327,320,"Challenger II","eclipse","#UQUGPG9PU","Membre",5532,165
42,0,0,"Challenger II","Princess_K","#8R0YJ92G","Membre",5511,165
43,156,140,"Challenger I","Lil Chuck JD","#UYLQGPC8R","Membre",5456,163
44,0,200,"Challenger I","Mr.December","#9JC0Q0Q9","Membre",5371,161
45,0,0,"Arène 14","Antire Force","#LL2PVJPPJ","Membre",4833,144
46,0,0,"Arène 13","mimosa","#UL0YLJLGR","Membre",4427,132
47,45,80,"Arène 13","Legend","#UYLCVLRQC","Membre",4330,129
48,20,40,"Arène 11","eason","#JQ9P0RJY2","Membre",3573,107
49,0,0,"Arène 10","VK","#898GVJ88","Membre",3147,94
