"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,456,0,"Champion","rasoolRz","#9YLV00PJ","Глава",8204,4102
2,270,400,"Master III","y.z.IR","#PYQURCQJR","Старейшина",7892,3946
3,194,360,"Master III","S0HE!L","#2LYJ8L0Q","Участник",7831,3915
4,116,280,"Master III","arash","#CJ82CYUL8","Соруководитель",7584,3792
5,88,160,"Master II","Hojjat","#CP0PLQUC","Соруководитель",7342,3671
6,522,0,"Master II","king mahdi","#2RYRGPR9","Соруководитель",7311,3655
7,80,195,"Master II","Hoji","#90L9L8U","Соруководитель",7305,3652
8,182,280,"Master II","DamnPITA","#PCRY9CJG","Участник",7267,3633
9,136,0,"Master II","alireza","#89C22UVP","Соруководитель",7080,3540
10,0,0,"Master II","mohamadReza","#9JGGVRQRQ","Соруководитель",7069,3534
11,0,0,"Master II","ALI","#LURR29JV","Соруководитель",7062,1765
12,152,200,"Master II","predator","#YJ8V08CLU","Участник",7000,1750
13,0,0,"Master II","andro norman","#9QL2QVCL","Участник",7000,1750
14,28,0,"Master I","big haji","#G8PP2GP","Участник",6760,1690
15,0,0,"Master I","#Mahsa_amini","#Y20QRLL0J","Участник",6748,1687
16,244,0,"Master I","ahmed","#2QGLG9QYG","Соруководитель",6717,1679
17,0,0,"Master I","mohammad GZ","#8QQJUCGP","Участник",6706,1676
18,24,120,"Master I","FARAZ","#20CYY29U0","Участник",6701,1675
19,0,0,"Master I","Mahsa.GZ","#P8UJ8QCY","Старейшина",6535,1633
20,46,40,"Challenger III","alone","#QYJ20VLLG","Участник",6440,1610
21,0,0,"Challenger III","Reza","#L8VQP00Q0","Участник",6385,766
22,0,0,"Challenger III","Amir mohamad","#CJCPCJV89","Участник",6355,762
23,18,40,"Challenger III","Amirreza","#J8PYGQ09U","Участник",6322,758
24,0,0,"Challenger III","abdolrahim 72","#PGCJYQ8","Соруководитель",6278,753
25,20,80,"Challenger III","amirJP","#9LYPLQCJR","Участник",6238,748
26,0,0,"Challenger III","slim","#CLRJQ2JP2","Соруководитель",6058,726
27,0,0,"Challenger III","xxlo9e-_-wol4xx","#QCGYPU2RQ","Участник",6001,720
28,0,0,"Challenger II","TOR","#QQUR2RVY8","Участник",5845,701
29,0,0,"Challenger II","slim","#8UQR00L9","Соруководитель",5839,700
30,0,0,"Challenger II","dozarit oftad??","#2LJL2G0C9","Участник",5806,696
31,10,32,"Challenger II","tohid","#8R20RY0PJ","Участник",5717,571
32,42,40,"Challenger II","artaaa_h","#YCULV02UQ","Участник",5707,570
33,0,0,"Challenger II",".:FariborZ:.","#92LU00YV","Старейшина",5662,566
34,97,200,"Challenger II","mohammad","#P8JUUC2UG","Участник",5508,550
35,96,120,"Challenger I","liveFree_or_Die","#CP0J8UQ9G","Участник",5345,534
36,0,0,"Challenger I","Mąhđį Fąñ","#C22JG20GV","Участник",5306,530
37,22,40,"Challenger I","amir","#CJQ29P922","Участник",5096,509
38,26,40,"Challenger I","amir","#R2LGPJUJ9","Участник",5074,507
39,0,0,"Challenger I","mhrnqolami","#UPU0RU8Q2","Участник",5062,506
40,0,0,"Challenger I","it_kamyar","#JUG9V0PJ2","Участник",5038,503
41,84,0,"Challenger I","third iris","#V2QU20YRR","Участник",5030,150
42,116,120,"Арена 14","mammadiz","#P99PVPQL9","Участник",4739,142
43,0,0,"Арена 14","amir","#8809UGCC9","Участник",4656,139
44,0,0,"Арена 14","online","#YYRCJLL9C","Участник",4632,138
45,28,80,"Арена 14","Dr.king","#8L9Y8PR9P","Участник",4605,138
46,0,0,"Арена 13","ehsan","#CRJVP2CPJ","Участник",4460,133
47,18,200,"Арена 12","ArAd2NT","#UULP92VYQ","Участник",3877,116
48,0,0,"Арена 12","ŠHÃDØW","#UPGRJRVP9","Участник",3848,115
49,0,0,"Арена 11","xcyclone","#UYG8GUCP9","Участник",3725,111
50,132,160,"Арена 11","Dark Arisen 2","#2YC0GPRGV","Участник",3551,106
