"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Herbatron","#PY80CGYVU","قائد مساعد",9000,4500
2,0,0,"Master III","chrisward","#YCPPQ9UJ","كبير",7918,3959
3,0,0,"Master III","Tyrone","#29JU909U","قائد مساعد",7681,3840
4,0,0,"Master III","lstillers","#PRJQ9L2V8","قائد مساعد",7657,3828
5,18,0,"Master III","AndrewBurrage","#9U0Y9R9U","عضو",7599,3799
6,30,40,"Master III","PRO GAMER","#2QVLP0229","عضو",7593,3796
7,30,0,"Master III","kirbstomp","#QP2PRJGJR","كبير",7565,3782
8,0,0,"Master II","romikx","#90C8VPLQ","قائد مساعد",7487,3743
9,0,0,"Master II","Khal Bassa","#J2RVQPVU8","كبير",7328,3664
10,0,0,"Master II","mik","#CC0YRU8GQ","عضو",7278,3639
11,0,0,"Master II","bigtony6969","#PJ2ULCPR","القائد",7223,1805
12,0,0,"Master II","JCola15","#JUCV0GJ2","كبير",7201,1800
13,0,0,"Master II","matt","#YUC2J0UL","عضو",7165,1791
14,0,0,"Master II","aids69","#2V8QCYJ0C","قائد مساعد",7153,1788
15,0,0,"Master II","Javier Papers","#LR2UJLGV0","عضو",7099,1774
16,0,0,"Master II","Ryan","#8GP900Q9","عضو",7092,1773
17,0,0,"Master II","Vlad B","#PR0UUQ0U","كبير",7032,1758
18,0,0,"Master II","falcon","#CJ8GJ82","عضو",7000,1750
19,0,0,"Master I","Мистер Winner","#92L8CV0YY","عضو",6895,1723
20,0,0,"Master I","EFE","#YY0QVL0G","قائد مساعد",6813,1703
21,0,10,"Master I","ATOADASOH","#99RC0YLRC","كبير",6774,812
22,18,0,"Master I","liam","#8GJ9V2UYY","عضو",6752,810
23,0,0,"Master I","Arturinho","#228VR0G80","عضو",6749,809
24,0,0,"Master I","оооо","#2PPJQ20P0","عضو",6738,808
25,0,0,"Master I","EXODIA","#Y09P9G0","عضو",6734,808
26,0,0,"Master I","DILLON","#PV0GVY9Q","عضو",6693,803
27,0,0,"Master I","neelrigger","#GYLL08UL","كبير",6639,796
28,10,24,"Master I","Karterbroy","#YQGC0P8U8","عضو",6528,783
29,0,20,"Challenger III","Schmidt","#92PVJG8PJ","عضو",6386,766
30,0,0,"Challenger III","Jamborambo","#YR0VUJ9Y","عضو",6353,762
31,0,0,"Challenger III","Brix","#P2GUJVRY8","عضو",6064,606
32,0,0,"Challenger II","gigeksi","#2990VY09","عضو",5910,591
33,0,0,"Challenger II","Mohammad","#82CPRPC","عضو",5860,586
34,0,0,"Challenger II","88Amerka","#2LYV92GQY","عضو",5832,583
35,8,20,"Challenger II","YURI_JAYANTI","#8882QRLYL","عضو",5812,581
36,0,0,"Challenger II","CHOCOLATETHUNDA","#2U2G8C20V","عضو",5795,579
37,0,0,"Challenger II","TINY RICK","#2G9LVJRYP","كبير",5723,572
38,0,0,"Challenger II","HASAN","#GCYYJPVG8","قائد مساعد",5688,568
39,0,0,"Challenger II","boxdestroyer","#2PULJLQJ0","قائد مساعد",5583,558
40,0,0,"Challenger II","whataboutbeebo","#8VJV2JUP0","كبير",5537,553
41,0,0,"Challenger I","saintbean","#PGQQQCUC9","كبير",5400,162
42,0,0,"Challenger I","Hardey","#9CUCR8JQJ","عضو",5282,158
43,0,0,"Challenger I","alireza hadiyan","#VRVPGR9L","عضو",5239,157
44,0,0,"Challenger I","İronwrist","#GRP9GRRC","عضو",5222,156
45,0,0,"Challenger I","Delta","#R00G9JUGP","عضو",5180,155
46,0,0,"Challenger I","HappyHippo","#Q2PQRY8UV","عضو",5123,153
47,0,0,"الساحة 14","JOSEPH","#Q80QCC90Y","عضو",4924,147
48,0,0,"الساحة 14","OnurYcll","#YCY20ULPG","عضو",4692,140
49,0,0,"الساحة 14","baykemal","#8PGYJ8892","عضو",4832,144
50,0,0,"الساحة 12","GALATASARAY1905","#V20CP2C","كبير",3856,115
