"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,358,0,"Champion","ANDERiS","#222LLCYV","Leader",8349,4174
2,219,0,"Champion","salmonell","#8L0L2VVJU","Elder",8001,4000
3,210,300,"Master III","Statybininkas","#QL2QJCP0","Member",7763,3881
4,0,0,"Master III","minde","#LRCQU2JCQ","Member",7500,3750
5,0,0,"Master II","minde","#P29G90PRP","Member",7318,3659
6,203,0,"Master II","kb1412","#8UCUJVJ0","Member",7000,3500
7,80,0,"Master I","gedune","#2CJ8VC82","Member",6797,3398
8,0,0,"Master I","The Goblin","#8QVCYPPJG","Member",6765,3382
9,0,0,"Master I","volverine","#82VRLQ9P","Member",6701,3350
10,10,40,"Master I","Tavo Dėdė","#PG0Y0LQ22","Member",6530,3265
11,0,0,"Master I","niktawer","#YPR0GPRUG","Member",6528,1632
12,88,128,"Challenger III","pijuzac69","#9V8PQYUYU","Member",6411,1602
13,0,0,"Challenger III","balamut","#2YRURJV9V","Elder",6211,1552
14,7,0,"Challenger III","ggciuju","#ULQJLCRQR","Member",6175,1543
15,0,0,"Challenger III","vytis","#LUL9LQC8R","Member",6159,1539
16,0,0,"Challenger III","FK GRANITAS TOP","#Y9GL00RJ0","Member",6093,1523
17,36,80,"Challenger III","ariukas_0^0","#PC90LV2G8","Member",6071,1517
18,0,0,"Challenger III","denad","#P9V2202C8","Member",6040,1510
19,0,0,"Challenger III","hidelenas345","#RU2Y9JCVY","Member",6033,1508
20,0,0,"Challenger III","kristune","#PPC9PL8UU","Member",6030,1507
21,0,0,"Challenger II","paske","#PGJGQURVL","Member",5924,710
22,0,0,"Challenger II","mantyslol","#YRPVL9QY","Member",5904,708
23,0,0,"Challenger II","Vika","#Q0QY0L0V9","Member",5873,704
24,0,0,"Challenger II","GOD@€JOY","#QG02LCQRG","Member",5871,704
25,0,40,"Challenger II","cool","#GGRYL09VP","Member",5870,704
26,0,0,"Challenger II","Oskaras","#88Q8LQCVY","Member",5735,688
27,49,120,"Challenger II","Paulina","#GCCLRU2UU","Member",5712,685
28,226,392,"Challenger II","علي","#U09G20VY8","Member",5703,684
29,0,0,"Challenger II","saulys","#VVJP2RUC","Member",5689,682
30,0,0,"Challenger II","Mandar1n","#R0J9GRCRL","Member",5653,678
31,250,320,"Challenger II","Mr.Gripas","#29GQ08JQR","Member",5600,560
32,0,0,"Challenger II","Ponas batonas","#PRLJ0L2L9","Member",5592,559
33,0,0,"Challenger II","Лукаш pro","#8CLRG2LGR","Co-leader",5579,557
34,0,0,"Challenger II","girl pro","#28CUJ2VR8","Member",5564,556
35,0,0,"Challenger II","Winer","#LPG9CC2P2","Member",5563,556
36,0,0,"Challenger II","miha","#P0VLCCQJC","Member",5538,553
37,0,0,"Challenger II","LTBLUE","#8LCUGJP9P","Member",5526,552
38,0,0,"Challenger I","drakaske","#Q0YG99Q2Y","Member",5389,538
39,0,0,"Challenger I","thesim","#P0RPP2LVL","Member",5373,537
40,0,0,"Challenger I","Number17","#J0YP2QU8G","Member",5108,510
41,0,0,"Challenger I","vitalia","#99YY2GJJ8","Member",5085,152
42,0,0,"Challenger I","Edvinas","#YL8VUY9RV","Member",5038,151
43,0,0,"Challenger I","Scarfy","#JU9L9Q8YC","Member",5030,150
44,224,352,"Challenger I","Lukas Pro","#UGLGUP9V2","Member",5000,150
45,0,0,"Arena 14","dokf1s","#YJ0CU28QU","Member",4931,147
46,0,0,"Arena 14","Frexas","#QVVCQ8UVV","Member",4837,145
47,0,0,"Arena 14","Domis","#CP8UU00LU","Member",4782,143
48,92,280,"Arena 14","Super_horosh","#UCR0L2JCL","Member",4725,141
49,0,0,"Arena 13","MAXIMON","#JPCYY82Y","Member",4362,130
50,0,0,"Arena 13","BenasAdom","#R2JVPUUVP","Member",4292,128
