"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,132,0,"Royal Champion","sw","#9RGLQ8G2","副首领",9000,4500
2,96,0,"Grand Champion","nans","#PPRYPQ2","副首领",8730,4365
3,30,0,"Grand Champion","CRISFIXED","#292Y809V","长老",8719,4359
4,34,0,"Champion","wrightster","#80YQ0LCG","副首领",8367,4183
5,82,0,"Champion","Remi","#8GPUGLQU","副首领",8296,4148
6,66,0,"Champion","Bob J","#9ULL99G8","成员",8289,4144
7,52,240,"Champion","Thomas","#9PC2JJ0Y","成员",8196,4098
8,58,0,"Champion","magi","#9UVU8R0V","副首领",8150,4075
9,38,0,"Champion","Ryan","#YLL2QUGJ","副首领",8142,4071
10,0,0,"Champion","Alex","#2PQ0RJPGY","长老",8115,4057
11,80,0,"Champion","ozzcat","#20RV8C0QY","成员",8030,2007
12,0,0,"Champion","royal flush","#Q2P9YY90","副首领",8000,2000
13,48,0,"Master III","meadow","#PRUUUCJ","长老",7773,1943
14,20,0,"Master III","robyn","#2CUPY00V0","副首领",7627,1906
15,0,0,"Master III","Reemal","#PY9QUCV0","首领",7617,1904
16,10,0,"Master III","♤risky♤","#2GUQYG8LJ","副首领",7588,1897
17,0,120,"Master III","Glen","#RQY0L20PU","成员",7500,1875
18,28,0,"Master III","sullyvan78","#2ULJLU9R","副首领",7500,1875
19,74,0,"Master II","wayness","#JLJJGQP","副首领",7348,1837
20,56,200,"Master II","wu tang clan","#98LUVL2L","成员",7328,1832
21,26,120,"Master II","Jackk","#LQYP2LGL","成员",7322,878
22,0,0,"Master II","jed","#QC0098JQJ","成员",7300,876
23,44,120,"Master II","Stitchicus","#GUQCUGRPL","成员",7225,867
24,0,0,"Master II","grace","#R9RRVYPQ","副首领",7217,866
25,0,0,"Master II","SlickSlof09","#9VLP8Q92V","成员",7199,863
26,0,0,"Master II","EktimalAlbader","#G9CQUGR2","副首领",7182,861
27,58,80,"Master II","Dan_Ric","#CY89Q0YU","成员",7085,850
28,0,0,"Master II","Dylan.D","#20JYP9PUU","成员",7058,846
29,0,0,"Master II","ivyOkole","#J0JJ9GR","副首领",7035,844
30,10,80,"Master I","col 2","#LL8Y9Q09","副首领",6941,832
31,0,0,"Master I","cnrbrr","#8PPR22GR","长老",6939,693
32,28,0,"Master I","col","#LY80P08V","副首领",6919,691
33,0,40,"Master I","scotty:-)","#89L9LRUY","副首领",6873,687
34,10,0,"Master I","po","#8YRVG90G","副首领",6872,687
35,54,0,"Master I","fraz7062","#229UPRP0","副首领",6860,686
36,54,200,"Master I","user","#PVVQQ28C2","长老",6826,682
37,8,0,"Master I","andy g","#G2YL9Y2CL","成员",6718,671
38,10,0,"Master I","The Professor","#8GCR0UUU","副首领",6630,663
39,0,0,"Master I","Gloria","#80Q9QYUGV","长老",6590,659
40,18,0,"Master I","Alamat","#889UG92GJ","长老",6584,658
41,102,0,"Master I","obsidside one","#YUGUVJC80","成员",6560,196
42,0,0,"Challenger III","aardvark","#9QU2C0QCJ","成员",6454,193
43,36,0,"Challenger III","Tdot the Terror","#82CJP9QV","副首领",6385,191
44,0,0,"Challenger III","get bombed","#9R0P2QV0C","成员",6338,190
45,0,0,"Challenger III","camiltoe","#9VLURYJVQ","成员",6160,184
46,46,120,"Challenger III","rory","#L90JUC2R2","成员",6158,184
47,0,0,"Challenger III","Supercell","#9G20J8GJG","成员",6130,183
48,62,160,"Challenger III","Balthus Dyre","#JQUUQGQRV","长老",6001,180
49,0,0,"Challenger II","allah akbar","#2LRP09RPY","成员",5935,178
50,0,0,"Challenger II","Benny","#YCV0YJY","副首领",5561,166
