"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,310,440,"Royal Champion","jon snow","#88JL8Y98","Member",9000,4500
2,276,280,"Royal Champion","TomCat","#PRC0P90L","Elder",9000,4500
3,278,400,"Royal Champion","4k Bravo","#990RRGGP0","Elder",9000,4500
4,477,600,"Royal Champion","IcyAlphaBunny","#882RP0PCY","Elder",9000,4500
5,120,0,"Royal Champion","Cody","#QU08Q2U80","Elder",9000,4500
6,337,0,"Royal Champion","Alex the great","#L029CJRC","Leader",9000,4500
7,82,0,"Royal Champion","Billyunit","#JCP0VYUU","Co-leader",9000,4500
8,0,0,"Royal Champion","MadFrog","#R2CGUC2C","Elder",9000,4500
9,0,0,"Grand Champion","I❤️Tren","#P2QVGQ2P2","Elder",8723,4361
10,240,560,"Grand Champion","chazd123","#8RLJ8QJJ8","Member",8695,4347
11,329,480,"Grand Champion","ez","#8V0QP98C0","Member",8500,2125
12,162,0,"Champion","Mattafett","#2Y0QGQVP","Co-leader",8169,2042
13,30,40,"Champion","XDIAMONDWARRIOR","#LV2QQ0RP","Co-leader",8097,2024
14,319,440,"Champion","mamka tvoya","#PRPCG2QYU","Co-leader",8060,2015
15,10,40,"Champion","Lopez xG","#9UPLJRCLV","Member",8030,2007
16,0,0,"Champion","ŁÂÑÂRHÔÂDŠ","#GG2LLLCQQ","Member",8026,2006
17,194,40,"Champion","kporter","#2Q9J8YYY","Member",8024,2006
18,78,160,"Champion","Bruzer","#UCPQG98L9","Member",8000,2000
19,199,360,"Master III",".rabbit","#RYLU22CLQ","Member",7902,1975
20,93,0,"Master III","⚡⚡MJDLC⚡⚡","#LVJV2QR","Member",7763,1940
21,8,0,"Master III","xXKillerXx","#90CLJYRG","Member",7745,929
22,123,112,"Master III","LogDogRules","#9009UR2R0","Member",7712,925
23,0,0,"Master III","The Captain","#QQYCC28G","Member",7613,913
24,196,360,"Master III","RAU4U","#JP2Q99LJ","Member",7592,911
25,268,0,"Master III","lynchy2784","#99VCYYJ9U","Co-leader",7532,903
26,225,400,"Master II","MalcyWalcy","#RL0CY2GYR","Member",7144,857
27,202,440,"Master II","Battle Mage","#PYRYG8CRV","Elder",7134,856
28,270,0,"Master II","shayshay","#R2VJGURQ","Member",7120,854
29,0,0,"Master II","Sb09","#CRPP9L88C","Member",7114,853
30,34,0,"Master II","bluebox90's","#9LRRVJUR","Elder",7098,851
31,467,0,"Master II","Rampage Chaos","#PVUYPP00V","Co-leader",7089,708
32,54,40,"Master II","Srikarthecraft","#8PLV8RCQ","Member",7046,704
33,66,0,"Master II","jack","#88VQGC92R","Co-leader",7030,703
34,110,272,"Master II","mr.tacoman","#8YQUQYU28","Member",7000,700
35,46,0,"Master I","thealamo12","#8QJLL0Q2C","Co-leader",6871,687
36,0,0,"Master I","zap","#UYQRVPYRJ","Member",6500,650
37,202,400,"Challenger III","JFish_9130","#JG8R9V0","Co-leader",6388,638
38,68,80,"Challenger III","WuShock","#2RGC8G0J","Member",6378,637
39,0,0,"Challenger III","Hope.Daddy","#RUYLY8CRQ","Member",6247,624
40,0,0,"Challenger III","ToxicLove","#J20LLJ9QP","Member",6114,611
