"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,102,272,"Master III","Mata_Pollo","#8JPU0GY8P","Üye",7972,3986
2,0,0,"Master III","Alf !","#LPQ8988J","Büyük",7824,3912
3,0,0,"Master III","[AntoSpv!]","#8GYGPVU2Y","Üye",7752,3876
4,156,50,"Master III","Killer(Ever)","#8LYV9RL9","Yardımcı lider",7567,3783
5,188,0,"Master III","Chris Lennox","#8LV9CJR0","Büyük",7560,3780
6,0,0,"Master III","SD JOEL","#GR080982Y","Üye",7508,3754
7,0,0,"Master II","oscarr","#LP92GY2U8","Üye",7365,3682
8,0,0,"Master II","Michelle♡","#22QJJP890","Üye",7315,3657
9,0,0,"Master II","chris","#2QR0QCJG8","Büyük",7165,3582
10,104,40,"Master II","CR.MARTÍNEZ","#9GJRGQ8CP","Büyük",7155,3577
11,10,40,"Master II","marlonxD","#8QLQYYP2","Üye",7092,1773
12,147,250,"Master I","JASON MAZIEL","#28YCULV99","Büyük",6815,1703
13,235,0,"Master I","chino jr","#220Y2QJGG","Büyük",6806,1701
14,26,40,"Master I","•KEVIN•CR","#GUYJGRJRY","Büyük",6792,1698
15,0,0,"Master I","Alfredo R","#8PRPCV0G","Büyük",6623,1655
16,28,0,"Master I","KRIZ ALFA","#2090PQUJ","Yardımcı lider",6585,1646
17,0,0,"Master I","π/ ANDRES✓","#JLC9JUPL2","Üye",6532,1633
18,168,280,"Challenger III","juni","#RPYUGVQ9J","Yardımcı lider",6343,1585
19,0,0,"Challenger III","chino","#LUGJ9299Y","Üye",6289,1572
20,262,280,"Challenger III","juni","#2JGUYYCPY","Yardımcı lider",6232,1558
21,0,0,"Challenger III","M€CaGoenTuMadre","#UCCV9QYC","Üye",6207,744
22,0,0,"Challenger III","Shadow","#J0UQQ00RC","Üye",6159,739
23,0,0,"Challenger III","ßraulio","#JV0G8L8C2","Üye",6101,732
24,0,0,"Challenger III","AXL","#8YGVPLRG","Üye",6040,724
25,0,0,"Challenger II","ALEX12","#2PLLLYJV9","Üye",5897,707
26,0,60,"Challenger II","☆ALL MIGHT☆","#R8G28C8C8","Üye",5866,703
27,106,160,"Challenger II","Jaffet","#P8G8QQ2U","Lider",5857,702
28,20,80,"Challenger II","Valentina","#JVJU2VJC8","Üye",5684,682
29,0,0,"Challenger II","™ANDREY™","#9UGRY988U","Üye",5678,681
30,0,0,"Challenger II","Dylan.S","#QGQYVY80U","Üye",5504,660
31,0,0,"Challenger I","wiwi0931","#220UYU02L","Üye",5404,540
32,0,0,"Challenger I","brayan","#CPRQJYQ88","Üye",5230,523
33,0,0,"Challenger I","3.6MAESTRO3.6 D","#PLCPQUJ92","Üye",5088,508
34,0,0,"Challenger I","Sxk_Siles_OV_CR","#PPUGR0Q9V","Üye",5067,506
35,0,0,"Challenger I","Diana CR","#2Q0G0Q0RR","Üye",5064,506
36,0,0,"14 Arena","Jonathan17_CR","#8CQPLPQUU","Üye",4881,488
37,0,0,"13 Arena","Steven (Neto)","#9L889V2U","Büyük",4308,430
