"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,384,0,"Royal Champion","el","#888LUPUV","Leader",9000,4500
2,514,0,"Royal Champion","☣️b0mb3r☣️","#9YY8RRVUG","Co-Leader",9000,4500
3,334,280,"Royal Champion","Dark Soul","#9RR22RR22","Elder",9000,4500
4,0,0,"Champion","SKENDERBEU","#2888CU0J9","Elder",8320,4160
5,8,0,"Champion","lali","#9G209YP20","Elder",8290,4145
6,0,0,"Champion","gerti007","#982LJ89PL","Člen",8176,4088
7,168,0,"Champion","olseni","#P09JQ20R","Elder",8142,4071
8,56,0,"Champion","Boss Jimbei","#2J02GY2QP","Elder",8119,4059
9,92,0,"Champion","NorthTyga","#9GL888P8J","Elder",8088,4044
10,78,0,"Master III","⚡⚡RROKI™️⚡⚡","#QQQU2L9","Co-Leader",7895,3947
11,38,224,"Master III","⭐️Albano⭐️","#2RYPJU0CC","Elder",7820,1955
12,176,280,"Master III","CR-MOD","#8U0LC9GL","Elder",7706,1926
13,166,392,"Master III","TRIMZ✨","#89RRU2Y2R","Co-Leader",7621,1905
14,382,440,"Master III","b-boss","#YGULC8PJC","Elder",7614,1903
15,0,320,"Master III","destrong","#GGYPGJUQY","Elder",7548,1887
16,116,200,"Master III","kiqo","#R8RRCY88V","Elder",7544,1886
17,8,0,"Master III","Golem","#80R0JYGGL","Elder",7512,1878
18,506,400,"Master III","BoDa","#P298UYUC9","Co-Leader",7500,1875
19,0,0,"Master II","eXpLo'R'eR'sss","#8CCU98QLP","Co-Leader",7384,1846
20,30,80,"Master II","AK47","#LV8JU9GPQ","Elder",7326,1831
21,0,0,"Master II","arti","#RQC8GGR08","Elder",7302,876
22,0,0,"Master II","⚡⚡PAULINO 22⚡⚡","#8C02RYVUR","Člen",7264,871
23,0,0,"Master II","ExTeRmInAtOr-YT","#GPUL29YC","Elder",7259,871
24,188,350,"Master II","Trafalgarlaw","#9UVCGVPYU","Elder",7194,863
25,0,0,"Master II","daking","#GC80YURPU","Elder",7170,860
26,0,40,"Master II","Danboba","#UPCCVYLVC","Elder",7149,857
27,0,0,"Master II","Andi","#8VRVQYLC","Elder",7122,854
28,0,0,"Master II","☠DEATHMODE☠","#8GUVPC80U","Člen",7121,854
29,0,0,"Master II","gerti","#P8QR90YJ8","Elder",7088,850
30,128,190,"Master II","CR JUEL","#JPVP80RQJ","Elder",7067,848
31,36,0,"Master II","Karderri","#2J829CL0R","Elder",7027,702
32,282,320,"Master I","Jimmy","#QVRR28CY","Elder",6946,694
33,60,0,"Master I","GeovanniEmanuel","#8YJCC0CQC","Elder",6810,681
34,276,480,"Master I","niti","#8JUQJ2L2L","Elder",6540,654
