"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Royal Champion","jch3","#2JQ92LGQ","قائد مساعد",9000,4500
2,254,0,"Royal Champion","ALEX","#YU8299YCQ","عضو",9000,4500
3,96,0,"Royal Champion","Chancellor","#L0J8UPJ8","قائد مساعد",9000,4500
4,64,80,"Royal Champion","Barry","#Y0G98Y9LR","قائد مساعد",9000,4500
5,90,0,"Royal Champion","YEET","#YR22G0R98","قائد مساعد",9000,4500
6,80,80,"Grand Champion","Monkey D. Luffy","#2LC998C9","كبير",8797,4398
7,166,120,"Grand Champion","mithrandir","#QJQLPURQ","عضو",8683,4341
8,0,0,"Grand Champion",".::Hell Hunk::.","#2VJYGYU8","قائد مساعد",8620,4310
9,44,40,"Grand Champion","Braden","#8R88Y0LL","عضو",8531,4265
10,98,120,"Grand Champion","3loteGaming","#LJP09R8L","عضو",8519,4259
11,84,0,"Champion","Trevin","#98YPJY8UP","قائد مساعد",8235,2058
12,0,0,"Champion","Monkey D. Luffy","#Y999JQ2VU","قائد مساعد",8229,2057
13,44,80,"Champion","Jet_Taco10","#GLV89YL","عضو",8194,2048
14,0,0,"Champion","bubblebuby","#9QC9PLJ0L","قائد مساعد",8180,2045
15,46,0,"Champion","Drazilla","#2CP9L8PL","قائد مساعد",8180,2045
16,32,0,"Champion","woody","#8LJCYY08Q","القائد",8114,2028
17,48,40,"Champion","The King Games","#890CU022","عضو",8089,2022
18,0,0,"Champion","crayzee","#90YCQ9PJL","كبير",8036,2009
19,10,40,"Champion","OH NO I BLINKED","#880V9PL8L","قائد مساعد",8032,2008
20,140,120,"Master III","~YäBøįDÿłãń~","#9G0CRR2UG","عضو",7822,1955
21,34,40,"Master III","sir elrond","#V8C9P2228","عضو",7763,931
22,82,96,"Master III","yllwmanspm","#2GJYGJ98U","عضو",7653,918
23,0,0,"Master III","Gianni","#2LU98QU9C","عضو",7546,905
24,85,80,"Master III","çüčk","#YYP0UGYYQ","عضو",7524,902
25,36,0,"Master II","chilly","#2YR2YVR0Y","كبير",7466,895
26,150,80,"Master II","Crash","#98922C9R","كبير",7354,882
27,8,0,"Master II","Dark Warrior","#8Q2GVC8","قائد مساعد",7315,877
28,20,40,"Master II","swanky","#22QQGV9Y","عضو",7288,874
29,110,120,"Master II","blam","#9G09QVGRG","عضو",7258,870
30,43,120,"Master II","hbap331","#RQPG8C80U","كبير",7252,870
31,38,80,"Master II","Paulin_Califa","#J0CJ0GJ8Y","عضو",7206,720
32,52,160,"Master II","That Guy","#9Y8VVQLPJ","عضو",7194,719
33,38,0,"Master II","Bryan","#2VC9C90LJ","عضو",7179,717
34,0,0,"Master II","☠︎︎D1RTY☠︎︎","#2CCRYQ822","كبير",7159,715
35,82,120,"Master II","Don","#GJQLVYC9U","عضو",7138,713
36,34,80,"Master II","knightflash","#RCRLRG8","عضو",7112,711
37,10,40,"Master II","Dzͥiaͣsͫlo","#LCUUPJQLR","عضو",7030,703
38,52,0,"Master II","Shooter","#LR0VVGRU","عضو",7006,700
39,28,40,"Master I","Ping-Pong","#2QCC99Y09","عضو",6955,695
40,10,80,"Master I","the man","#9GUJ8V2L","عضو",6936,693
41,18,120,"Master I","Pro. Gonzalex","#88GLYYY98","عضو",6760,202
42,78,40,"Master I","bratan7337","#UVU0V99L2","عضو",6730,201
43,26,80,"Master I","Nasaka","#2GQPPUV82","عضو",6715,201
44,0,80,"Master I","Tnewt","#LGYPRCRP","عضو",6599,197
45,0,0,"Master I","YOU","#Q8GJ90P2","عضو",6584,197
46,10,120,"Master I","Death man","#GVCCVU09","عضو",6582,197
47,0,0,"Master I","Nic$$$","#8UJY0R28","عضو",6562,196
48,58,80,"Master I","AlphapointLS","#C29VJYPP9","عضو",6531,195
49,38,80,"Master I","ZED","#CJCJCJ0U9","عضو",6529,195
50,0,0,"Challenger III","Sarge0101","#888YPQ9U","قائد مساعد",6207,186
