"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,523,0,"Royal Champion","answer","#P82LR80J2","Membro",9000,4500
2,152,0,"Royal Champion","Prince","#QU2YG820","Colíder",9000,4500
3,178,0,"Royal Champion","Giulio 15","#VYV2PR90","Membro",9000,4500
4,176,0,"Grand Champion","weaponX","#V9PRP29Y","Ancião",8646,4323
5,0,0,"Grand Champion","goro","#PJ28GCQLR","Ancião",8500,4250
6,428,480,"Champion","KEViN_11","#8RLRQ022","Ancião",8410,4205
7,230,0,"Champion","JoJoMatt","#LQ8GC8J","Ancião",8238,4119
8,26,80,"Champion","REAPER","#R89UG2Q","Ancião",8207,4103
9,0,160,"Master III","miki_trut99","#CGQV2Y88","Membro",7917,3958
10,0,0,"Master III","Spinozo","#99JU8LPR","Membro",7816,3908
11,106,80,"Master III","manuel","#JQL2CLG0","Ancião",7808,1952
12,241,360,"Master III","·Riccardo·","#80GL2CJR","Ancião",7762,1940
13,94,0,"Master III","ciccio86","#P0CVUCJC2","Membro",7678,1919
14,84,0,"Master III","aldus","#80UGL9RCV","Colíder",7611,1902
15,56,360,"Master III","Santiago","#C8YCPJJ9G","Membro",7591,1897
16,404,400,"Master II","Sa e Tempo","#RCVCUCVY","Ancião",7376,1844
17,243,280,"Master II","mau","#Y2LU2C8P","Ancião",7328,1832
18,40,120,"Master II","Overnine000","#PJ98LC0G","Membro",7084,1771
19,288,280,"Master II","Raffaele","#2Y8Y8CLV","Ancião",7062,1765
20,650,400,"Master II","liotru","#U80UR2Q0L","Ancião",7060,1765
21,102,0,"Master II","Cristina","#CLQG0UYV","Membro",7050,846
22,416,0,"Master II","Lospe","#JV9VURQ","Colíder",7013,841
23,0,200,"Master II","user7466","#8000LQ89J","Membro",7000,840
24,28,80,"Master I","Peppino","#9PR2J80R","Membro",6959,835
25,106,240,"Master I","RONALDOMENICO","#J98UL0RJ","Membro",6931,831
26,194,0,"Master I","fede","#RQGG8Q2VP","Membro",6892,827
27,102,120,"Master I","AleBedo","#9JL22Q9YG","Membro",6870,824
28,128,160,"Master I","pacs","#RJ0UGQY90","Membro",6844,821
29,10,80,"Master I","Requiem","#RUGJLJL2J","Membro",6830,819
30,105,160,"Master I","gaetanoct","#GP0P8PQC","Membro",6817,818
31,96,280,"Master I","Oyrad","#PPR998LC","Membro",6807,680
32,83,80,"Master I","Xavier","#QP820JYUQ","Membro",6789,678
33,194,0,"Master I","Piramide","#8Q9R0CQVG","Lider",6727,672
34,151,240,"Master I","cabal","#88CJG9Y0","Colíder",6659,665
35,36,0,"Master I","Delchioz","#228VU80RL","Membro",6654,665
36,44,120,"Master I","er macho","#QUULGYQGP","Membro",6622,662
37,80,160,"Master I","Pinellius I","#R2GUC9VYR","Membro",6617,661
38,0,0,"Master I","falling_player","#CPU2YC29","Membro",6617,661
39,28,40,"Master I","riky","#CG0R0VLQ9","Membro",6614,661
40,316,360,"Master I","Milli","#VPYG9JQP2","Ancião",6608,660
41,0,0,"Master I","Xx_crazy89","#JY2Q09JYV","Membro",6532,195
42,16,96,"Challenger III","MaNu6xX","#PQ0GLLJY2","Membro",6391,191
43,128,320,"Challenger III","lorenzo940","#CLURCGR","Membro",6387,191
44,161,240,"Challenger III","Dani&amp;l&amp;84","#9YY09QQ8","Membro",6367,191
45,0,0,"Challenger III","Alessandro","#Y9P9VPYJ9","Membro",6360,190
46,75,160,"Challenger III","Dark_Phantom139","#G2L29GY2","Membro",6253,187
47,68,240,"Challenger III","ijio","#UVC2LYQCV","Membro",6201,186
48,76,232,"Challenger III","Daniele","#U2PU909","Membro",6192,185
49,26,80,"Challenger III","luchino99","#J0U8QGLU9","Membro",6187,185
50,0,0,"Challenger II","sc39","#8P0LVG92","Colíder",5696,170
