"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Qweeqe","#PPPQ8VVL","成员",7570,3785
2,0,0,"Master II","LĄ_MØRZĄ","#2UGCLLL8C","成员",7228,3614
3,0,0,"Challenger II","chito321","#88QG2QYRR","成员",5976,2988
4,0,0,"Challenger II","KingHADES","#29CVJVQ2C","成员",5704,2852
5,0,0,"Challenger I","Yan","#U8L0JCLG2","长老",5068,2534
6,0,0,"Challenger I","JoselensXD","#2R2G9PP8J","成员",5028,2514
7,0,0,"竞技场 12","Daksh","#98Y2YYJLJ","成员",4032,2016
8,0,0,"竞技场 12","synr","#U8C28GQP2","首领",3861,1930
9,0,0,"竞技场 11","jakester2585 20","#QPQ2R8QY","副首领",3735,1867
10,0,0,"竞技场 11","juanpro10k","#RQCLV2JGJ","成员",3450,1725
11,0,0,"竞技场 10","Fart3000","#LLCL9QGUU","成员",3123,780
12,0,0,"竞技场 8","DEEPJOD","#V0Q092C0U","成员",2300,575
13,0,0,"竞技场 6","abhishek","#GQ228PGGP","成员",1600,400
14,0,0,"竞技场 5","enos","#U890YCQVG","成员",1400,350
15,0,0,"竞技场 4","Sunshine","#PVY2UP8LC","副首领",1005,251
16,0,0,"竞技场 4","BAD BOY$","#J9JY08G8Q","成员",1000,250
17,0,0,"竞技场 1","BTS_KAYLA32","#RQLY2YQCJ","成员",241,60
18,0,0,"竞技场 1","Liljesus200011","#VQQ0YGLPC","成员",24,6
