"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,178,40,"Royal Champion","RamenNoodle46","#8CCVULV2","Co-leader",9000,4500
2,232,20,"Grand Champion","RamenNoodle77","#PCG2UPYQ0","Co-leader",8803,4401
3,512,200,"Grand Champion","jerome","#Y8VVULUR","Leader",8753,4376
4,74,40,"Grand Champion","RamenNoodle45","#29YU00V9","Member",8590,4295
5,110,0,"Champion","saint","#L000898LV","Elder",8103,4051
6,179,310,"Master III","SinisterSnake22","#2UQQV82Q","Elder",7908,3954
7,76,0,"Master III","Cyclone-9","#J8UQ0VCJ","Elder",7883,3941
8,123,320,"Master III","YaBoii","#PPCVQ8JGR","Member",7736,3868
9,16,240,"Master III","AlliDoisWin","#8CJVVVQY","Elder",7610,3805
10,100,40,"Master III","murph15","#P02VUPCG","Elder",7526,3763
11,181,336,"Master III","DaddyChill","#LPJLYJ9CG","Member",7518,1879
12,366,370,"Master III","alejandro","#9882QQU8P","Elder",7510,1877
13,260,0,"Master II","Lyle Quest","#UQUP0Q2PU","Co-leader",7318,1829
14,440,40,"Master II","DukeWellington","#VLJY2YUG0","Elder",7062,1765
15,436,520,"Master II","nighthawk","#PPRGRG8P","Elder",7000,1750
16,0,0,"Master II","thelegend27","#U8UJYCJ2","Member",7000,1750
17,16,0,"Master I","LaBounty","#RG8LJ90RG","Member",6816,1704
18,188,0,"Master I","scrubnubbs","#R22V8CQJP","Member",6740,1685
19,64,0,"Master I","攻めのあおい","#GVP829L2Q","Member",6625,1656
20,307,440,"Master I","EmperorNuge","#9JQ0YJUCJ","Elder",6562,1640
21,136,600,"Master I","Big Midget","#ULYP2PG9R","Elder",6547,785
22,0,0,"Master I","cole","#2L98UUR2","Member",6504,780
23,92,400,"Challenger III","S Man","#2C8URLY0","Member",6439,772
24,552,552,"Challenger III","Damian Lillard","#Q9LU02CQY","Elder",6381,765
25,0,0,"Challenger III","coleman","#P999RCQGG","Member",6000,720
26,35,40,"Challenger II","Deepak","#2V2P99PGR","Member",5868,704
27,2,230,"Challenger II","vicbf","#V8LCGJ0LL","Member",5692,683
28,64,0,"Challenger II","buttcheeks","#UGGGU8R0Q","Elder",5617,674
29,8,0,"Challenger II","Sugar Bear","#L9UJ0VQ9C","Member",5500,660
30,0,0,"Challenger I","FrostWolfy","#CG9RPPGL2","Member",5142,617
31,10,0,"Challenger I","DingDing","#RP9RYPVPU","Member",5043,504
32,0,0,"Challenger I","Razzyke","#UYUGLGVGL","Member",5039,503
33,25,80,"Arena 14","Purpman","#YC9ULQCRR","Elder",4900,490
34,32,20,"Arena 10","AyooJayy1214","#200GRR2CC8","Member",3158,315
35,24,0,"Arena 10","horsemeatbaby","#J9J0C0PYR","Member",3000,300
36,0,0,"Arena 9","eddiedinardo","#P290CVLPR","Member",2796,279
37,0,0,"Arena 6","Petite Giant","#VJGC9QRGR","Member",1843,184
38,0,0,"Arena 5","velocity","#ULRCQ0GC8","Member",1558,155
