"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,310,0,"Royal Champion","xhaleeee","#902JUR8QQ","Co-leader",9000,4500
2,106,184,"Grand Champion","aXeL","#GV92RGCPU","Member",8705,4352
3,456,0,"Grand Champion","tatavoine","#2L9YLVG2G","Elder",8522,4261
4,130,0,"Grand Champion","bastos78","#G0PRGJCC","Member",8500,4250
5,175,420,"Grand Champion","stylaxx","#R0V8RUL","Elder",8500,4250
6,66,160,"Grand Champion","dolef","#90R2JQGYP","Elder",8500,4250
7,0,0,"Master III","⚡️Maito⚡️","#2L9Y8VC80","Co-leader",7703,3851
8,0,0,"Master III","siskou01","#2CLCPV8QG","Member",7651,3825
9,282,0,"Master III","Florian","#PJ022PV2","Elder",7589,3794
10,0,0,"Master III","jean reno","#89QLRYR0","Member",7560,3780
11,0,0,"Master III","Safi","#Q0GQUYU2","Co-leader",7559,1889
12,0,0,"Master III","Génésis","#2RRYVL9J","Elder",7557,1889
13,0,0,"Master III","clems","#P8Y2Q9PPQ","Member",7541,1885
14,0,0,"Master III","sig","#8CYRLG0QY","Elder",7531,1882
15,0,0,"Master III","kenshiro","#CURGPY8RQ","Member",7530,1882
16,148,0,"Master III","Adam","#89Q8UYGU9","Co-leader",7528,1882
17,0,0,"Master III","Matmarie","#222GYR9P2","Elder",7500,1875
18,0,0,"Master II","aiacoteros","#PLLRP28Y0","Member",7318,1829
19,124,160,"Master II","Alex","#RY2J2RV9V","Member",7212,1803
20,105,160,"Master II","mahrezdenorvege","#U2CJU9JRJ","Member",7183,1795
21,0,0,"Master II","KG'sBro","#9QU9GGPL","Elder",7146,857
22,0,0,"Master II","x3kut","#2LJYGVPC","Co-leader",7138,856
23,10,0,"Master II","Orthgar","#Q08L0JVQ","Elder",7030,843
24,0,0,"Master I","Martin","#8VG0VYU00","Member",6872,824
25,18,0,"Master I","personna","#GUU8L2P9V","Member",6841,820
26,182,360,"Master I","DrawK","#P00CYGU0","Member",6731,807
27,0,0,"Master I","cricri","#82UQJCY8","Member",6690,802
28,28,120,"Master I","ibrabra","#9VRPJ0LJ9","Member",6675,801
29,152,280,"Master I","Dimit","#29L8YUG9J","Leader",6520,782
30,26,160,"Challenger III","maël","#P2JUGGRQ","Member",6440,772
31,26,120,"Challenger III","turtle 2","#8UGRUCR9","Member",6359,635
32,26,0,"Challenger III","mounioos","#28U2QQL80","Elder",6350,635
33,0,0,"Challenger III","Trainer Yazid","#QCPQYL9CL","Member",6269,626
34,0,0,"Challenger III","dark seïnseï","#9QQ2QG229","Member",6224,622
35,0,0,"Challenger III","Axelll","#P0QGLGLUR","Member",6216,621
36,0,0,"Challenger III","Hrz-factory","#QJ0Q2P8RY","Member",6151,615
37,42,120,"Challenger III","perrorr39330","#PQPQL9Y2P","Member",6120,612
38,0,0,"Challenger III","arrggghhhh","#8P2YLJ9UY","Co-leader",6092,609
39,0,80,"Challenger III","U.S.Esquelbecq","#VRUCUJJG0","Member",6058,605
40,46,120,"Challenger II","DELAVEGA","#C092P2UPV","Member",5933,593
41,20,0,"Challenger II","EHD_DelTa","#QL2LGQ8G9","Member",5927,177
42,0,0,"Challenger II","Croûton Alex","#YU2RRCYCJ","Member",5781,173
43,0,0,"Challenger II","●●●","#JJCPCGG9Q","Member",5712,171
44,10,0,"Challenger II","lolo","#CUPRYJ9GR","Member",5710,171
45,0,0,"Challenger II","grosdébilix","#28LY9292V","Elder",5606,168
46,0,0,"Challenger II","Sim2%7KT3M","#R8GJJVUY0","Member",5556,166
47,0,0,"Challenger I","ktm","#VPQRL0P2C","Member",5409,162
48,0,0,"Challenger I","clément","#JPR9YVVJ0","Member",5212,156
49,76,120,"Arena 13","Chicote","#8U2YLC88","Member",4418,132
50,0,0,"Arena 13","drift2.4","#P9UQCY2LQ","Member",4405,132
