"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,20,0,"Royal Champion","PXDeMON","#PLQUQQ9","Co-capo",9000,4500
2,178,40,"Royal Champion","Maze","#8J8CYC2R","Anziano",9000,4500
3,152,0,"Royal Champion","pouetpouet","#PPRVUQRV9","Co-capo",9000,4500
4,64,0,"Royal Champion","Godseed","#20GQR9RL0","Anziano",9000,4500
5,164,0,"Royal Champion","lOkiii ツ","#2JURCV2LC","Capo",9000,4500
6,109,0,"Royal Champion","rickycky idol","#2J2L90CG","Membro",9000,4500
7,48,120,"Royal Champion","Titilt❤️Telziv","#RYU2JQLR8","Membro",9000,4500
8,56,0,"Royal Champion","l'aigle royal","#2PPR8Y9R","Co-capo",9000,4500
9,47,0,"Royal Champion","FiXiiZz","#U9PU0CY","Co-capo",9000,4500
10,86,0,"Royal Champion","john","#209PYR2P2","Anziano",9000,4500
11,86,0,"Royal Champion","Farenight","#8G8288Y9","Anziano",9000,2250
12,18,240,"Royal Champion","° RhykoZz °","#PLPPPJYQ","Co-capo",9000,2250
13,78,0,"Royal Champion","!=forex","#P82L2UQC","Co-capo",9000,2250
14,7,160,"Royal Champion","Dje Lopez","#9QULGJGG","Membro",9000,2250
15,88,0,"Royal Champion","Nissa la bella","#2U9PGRGUR","Anziano",9000,2250
16,20,350,"Grand Champion","Funky","#U8U9V0UGL","Anziano",8764,2191
17,48,0,"Grand Champion","taifouty","#Q29CVUJL","Membro",8732,2183
18,20,0,"Grand Champion","stenk","#8JQ89RV0L","Co-capo",8727,2181
19,31,0,"Grand Champion","julien-XV","#PL2RURCU","Anziano",8711,2177
20,20,0,"Grand Champion","wanu34","#9P02GPVL","Anziano",8708,2177
21,186,0,"Grand Champion","philippe","#PY0YRPY0Y","Anziano",8684,1042
22,10,0,"Grand Champion","ludojeu","#2P8YVCC8U","Anziano",8680,1041
23,18,0,"Grand Champion","MAO ZEDONG","#JPV20PRR","Membro",8639,1036
24,58,0,"Grand Champion","Flaming","#2UQR922VL","Anziano",8591,1030
25,0,80,"Grand Champion","Nightblue3","#298JQ2RPJ","Anziano",8583,1029
26,18,200,"Grand Champion","BoitePlume670","#8JCYYP22J","Anziano",8523,1022
27,105,0,"Grand Champion","LordSteph","#LYYY9Y9V","Membro",8500,1020
28,30,0,"Grand Champion","Didz","#8QVRRLY2","Membro",8500,1020
29,130,360,"Champion","⚜️SANS IDÉFIX⚜️","#GPU99GVCR","Co-capo",8348,1001
30,30,0,"Champion","sgot","#2GCCG2PGJ","Membro",8271,992
31,0,0,"Champion","xwing","#22UVJJVG8","Membro",8266,826
32,76,0,"Champion","Game other","#2CQ0RGUQ0","Co-capo",8258,825
33,18,0,"Champion","Seigneur pouerr","#PLURUJ","Anziano",8255,825
34,76,0,"Champion","mulaur","#PGC9992UV","Co-capo",8234,823
35,46,0,"Champion","Kaiziux","#92PGUUR8","Anziano",8121,812
36,40,0,"Champion","Antho06","#P8QPLRR0Q","Anziano",8104,810
37,28,0,"Champion","Raesan","#82LPPQR","Anziano",8085,808
38,68,0,"Champion","rampy","#UQ8L2G","Anziano",8069,806
39,106,0,"Master III","Sangohan","#PJ2889GV9","Co-capo",7909,790
40,17,0,"Master III","Juju","#8RGUYQQGR","Co-capo",7873,787
41,36,280,"Master III","clo","#2GGYCP2QP","Anziano",7854,235
42,40,0,"Master III","Massix","#28J9PYQUL","Anziano",7727,231
43,10,40,"Master III","Ju","#J8PCV0RV0","Anziano",7682,230
44,66,320,"Master III","Tonton le maire","#RLCY089P2","Anziano",7655,229
45,60,210,"Master III","Papa","#UGLQ0J92R","Anziano",7607,228
46,20,200,"Master II","le_flemar","#2PJ0RLUCG","Anziano",7239,217
47,0,40,"Master II","Sam","#9YURYUJC","Membro",7176,215
