"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,30,"Master II","juank dc","#9PP928CC","القائد",7085,3542
2,41,50,"Master II","OviAr","#92GVUJYRJ","كبير",7031,3515
3,0,0,"Master I","NeiKer JR","#2UGL8CJ9L","عضو",6817,3408
4,38,30,"Master I","fercho85","#2RQPC0L2Q","قائد مساعد",6621,3310
5,50,54,"Challenger III","Death Stinger","#VCLRUJUY","قائد مساعد",6329,3164
6,0,0,"Challenger II","realGforlivebby","#8VPGJQJ9J","قائد مساعد",5795,2897
7,0,0,"Challenger I","nancho","#80QR9QRLL","كبير",5363,2681
8,0,0,"Challenger I","JuanMolleda","#9RJYCYRCC","عضو",5190,2595
9,0,0,"Challenger I","Alvaro.Jr.","#2J8UUGVCV","كبير",5003,2501
10,29,40,"الساحة 13","Juanes12","#J2PVRUUVJ","قائد مساعد",4302,2151
11,0,0,"الساحة 2","yefejstedhz6e53","#UPP8JU8RV","عضو",416,104
